ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010190043;perle;;;"SB 19385";"Département des Antiquités orientales"
cl010190048;perle;;;"SB 19390";"Département des Antiquités orientales"
cl010213457;poignard;;;"SB 12288";"Département des Antiquités orientales"
cl010120838;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27823; MSK.73.289.B";"Département des Antiquités orientales"
cl010123065;"boucle d'oreille";;"-800 / -500  (Lydien)";"AM 256; AO 2061";"Département des Antiquités orientales"
cl010135829;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 11118";"Département des Antiquités orientales"
cl010213456;scie;;;"SB 14951";"Département des Antiquités orientales"
cl010165304;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 4457; CCO A. 599";"Département des Antiquités orientales"
cl010184872;poignard;;"-2000 / -1900  (Paléo-élamite II = Suse V)";"SB 12287";"Département des Antiquités orientales"
cl010170694;"sceau cylindre";;"-1332 / -1308  (Kassite : Kurigalzu II [?])";"AOD 105; CCO D 56";"Département des Antiquités orientales"
cl010171729;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"MNB 1907; CCO A. 620";"Département des Antiquités orientales"
cl010169737;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 9039";"Département des Antiquités orientales"
cl010179403;cachet;;"-3800 / -3100  (Suse II)";"SB 5573";"Département des Antiquités orientales"
cl010131527;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2153";"Département des Antiquités orientales"
