ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009868;"Melchisédech offrant le pain";"Bouchardon, Edme";"Vers 1723/1732";"INV 23955, Recto; NIII 14586; MA 12078; MA 12079; Guiffrey et Marcel G 610; Guiffrey et Marcel G 559; vol.10, p.78";"Département des Arts graphiques"
cl020201230;"Melchisédech offrant le pain à Abraham";"ANONYME ITALIEN fin XVIè s";;"INV 11186, Recto; NIII 6506; MA 6035; vol.5, p.250";"Département des Arts graphiques"
cl020009872;"Melchisédech offrant le pain et le vin";"Bouchardon, Edme";"Vers 1723/1732";"INV 23957, Recto; NIII 14588; MA 12082; MA 12083; Guiffrey et Marcel G 558; vol.10, p.78";"Département des Arts graphiques"
cl020105656;"Abraham offrant le pain à Melchisedech";"BELLINI Filippo";1599/1604;"INV 21096, Recto; NIII 23964; MA 12591; vol.9, p.64";"Département des Arts graphiques"
cl020110347;"Marc Aurèle offrant un sacrifice";"PUPINI Biagio";;"INV 20179, Recto; NIII 3678; MA 3491; Inventaire italien, t. XII RS 134; vol.8, p.315";"Département des Arts graphiques"
cl020213410;"Génies offrant un sacrifice";"LA RUE Louis Félix de, le Jeune";;"INV 27581, Recto; NIII 14134; MA 11380; vol.11, p.319";"Département des Arts graphiques"
cl020213411;"Génies offrant un sacrifice";"LA RUE Louis Félix de, le Jeune";;"INV 27581.BIS, Recto; NIII 14134; MA 11380; vol.11, p.319";"Département des Arts graphiques"
cl020106591;"Bacchus s'offrant pour consoler Ariane";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21916, Recto; NIII 27428; MA 12624; vol.9, p.207";"Département des Arts graphiques"
cl020111766;"Jeune fille offrant un sacrifice";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 227, Recto; Invent. miniatures ivoire j 662; vol.19, p.23";"Département des Arts graphiques"
cl020516726;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1672 LR/ Recto; 5515";"Département des Arts graphiques"
cl020209793;"Nymphes offrant des citrons à une divinité marine";"Poussin, Nicolas";;"INV 32458, Recto; NIII 10068; MA 9523; Inv. français, t. XIII B 1803; vol.13, p.251";"Département des Arts graphiques"
cl020213409;"Des génies offrant un sacrifice";"LA RUE Louis Félix de, le Jeune";;"INV 27580.BIS, Recto; NIII 14133; MA 11379; vol.11, p.319";"Département des Arts graphiques"
cl020516727;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1673 LR/ Recto; 5516";"Département des Arts graphiques"
cl020516728;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1674 LR/ Recto; 5517";"Département des Arts graphiques"
cl020584437;"Plusieurs couples s'offrant des fleurs";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020213408;"Des génies offrant un sacrifice";"LA RUE Louis Félix de, le Jeune";;"INV 27580, Recto; NIII 14133; MA 11379; vol.11, p.319";"Département des Arts graphiques"
cl020516729;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1675 LR/ Recto; 5518";"Département des Arts graphiques"
cl020516730;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1676 LR/ Recto; 5519";"Département des Arts graphiques"
cl020516731;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1677 LR/ Recto; 5520";"Département des Arts graphiques"
cl020539195;"Vignette offrant un enfant ailé";"MAITRE DE 1527";1527;"8331 LR/ Recto; 4578; vol.6, p.29";"Département des Arts graphiques"
cl020539217;"Vignette offrant deux êtres chimériques";"MAITRE DE 1527";;"8353 LR/ Recto; 4579; vol.6, p.30";"Département des Arts graphiques"
cl020030430;"Chasseur offrant un hibou à deux femmes";"WILLE Johann Georg";;"RF 14558, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020200567;"Pierre d'Aragon offrant son royaume au pape Innocent III";"ANONYME ITALIEN XVIè s";;"INV 10588, Recto; NIII 4129; MA 3910; Inventaire italien, t. XII RS 398; vol.5, p.147";"Département des Arts graphiques"
cl020008929;"Mercure offrant la flûte de Pan à Minerve";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6415.BIS, Recto; NIII 4566; MA 4292; vol.3, p.303";"Département des Arts graphiques"
