ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098713;"Statuette : sainte Marie-Madeleine";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101247;Cadre;;;"OA 5564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111281;"Plaquette : prêtre faisant une offrande";"Belli, Valerio";"vers 1520";"OA 8280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118121;"Salière triangulaire";Anonyme;;"OA 10590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111551;"Pot-pourri ""Hébert"" à fond bleu piqueté d'or";"Genest, Jean-Baptiste-Etienne ; Manufacture de Sèvres";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 11772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118099;"Paire de guéridons porte-luminaire";"Boulle, André-Charles ; Faizelot-Delorme, Jean-Louis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Dodin, Charles-Nicolas ; Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117050;"Coffret : Scènes profanes moralisatrices";"Nouailher, Colin ; Guillaume de La Perrière";"1545 / 1549  (Milieu du XVIe siècle)";"OA 10561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116431;"Bras de lumière à cinq branches de la duchesse de Mazarin (d'une paire, voir aussi OA 11996)";"Gouthière, Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 11995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104458;"Camée de Sostratos";;"-15 / 1575  (Fin du Ier siècle avant J.-C.)";"OA 10587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100283;"Statuette : satyre assis les bras écartés";"Italie Toscane Florence";;"OA 9131; RF 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110993;"Statuette : satyre assis";"Italie Toscane Florence";"1450 / 1500  (2e moitié du XVe siècle)";"OA 9132; RF 925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099897;"Vase avec médaillons";"Belli, Valerio";"vers 1500";"OA 8281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118122;"Aiguière au chiffre de Gilles II de Montmorency-Laval († 1559)";Anonyme;"avant 1559";"OA 10589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100395;"Statuette : Nicodème provenant du groupe de la Descente de Croix";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 9443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101205;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115703;"Coquemar : armes des Montmorency-Laval";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 10588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101206;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116026;"Entre-fenêtre représentant l'Amour sur un trône orné de dauphins, de la Tenture des Attributs de la Marine";"Berain, Jean ; Lemoine, Jean ; Hinart, Jean-Baptiste";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110047;"Tabatière de la Reine Victoria";"Garrard, Robert";"1855 / 1856  (3e quart du XIXe siècle)";"OA 11978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111295;"Portière représentant Vénus et l'Amour, de la Tenture des Attributs de la Marine";"Berain, Jean ; Hinart, Jean-Baptiste ; Lemoine, Jean";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111296;"Portière représentant Vénus et l'Amour, de la Tenture des Attributs de la Marine";"Berain, Jean ; Hinart, Jean-Baptiste ; Lemoine, Jean";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111297;"Entre-fenêtre représentant l'Amour sur un trône orné de dauphins, de la Tenture des Attributs de la Marine";"Berain, Jean ; Lemoine, Jean ; Hinart, Jean-Baptiste";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114213;"Entre-fenêtre représentant l'Amour sur un trône orné de dauphins, de la Tenture des Attributs de la Marine";"Berain, Jean ; Lemoine, Jean ; Hinart, Jean-Baptiste";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116042;"Entre-fenêtre représentant l'Amour sur un trône orné de dauphins, de la Tenture des Attributs de la Marine";"Berain, Jean ; Hinart, Jean-Baptiste ; Lemoine, Jean";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
