ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010308016;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2072.?; S 5922";"Département des Antiquités grecques, étrusques et romaines"
cl010308360;"alabastre ; amphorisque";;;"S 7360";"Département des Antiquités grecques, étrusques et romaines"
cl010267221;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"Cp 8736";"Département des Antiquités grecques, étrusques et romaines"
cl010308341;aryballe;;;"S 7341";"Département des Antiquités grecques, étrusques et romaines"
cl010284554;amphorisque;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2387";"Département des Antiquités grecques, étrusques et romaines"
cl010287738;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 15";"Département des Antiquités grecques, étrusques et romaines"
cl010284559;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010284572;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010287748;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 16";"Département des Antiquités grecques, étrusques et romaines"
cl010250290;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 23 .b";"Département des Antiquités grecques, étrusques et romaines"
cl010268710;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"ED 1718; N 5095";"Département des Antiquités grecques, étrusques et romaines"
cl010287720;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 13";"Département des Antiquités grecques, étrusques et romaines"
cl010260042;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"CA 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010249935;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 545; Myrina 522";"Département des Antiquités grecques, étrusques et romaines"
cl010287708;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 12";"Département des Antiquités grecques, étrusques et romaines"
cl010281504;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 503";"Département des Antiquités grecques, étrusques et romaines"
cl010283479;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 760";"Département des Antiquités grecques, étrusques et romaines"
cl010284556;aryballe;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2389";"Département des Antiquités grecques, étrusques et romaines"
cl010268626;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"ED 1612; N 5110";"Département des Antiquités grecques, étrusques et romaines"
cl010250297;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 109; CA 2485; Elé 109";"Département des Antiquités grecques, étrusques et romaines"
cl010279976;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010267213;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Cp 8716; S 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010281294;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MND 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010284558;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2391";"Département des Antiquités grecques, étrusques et romaines"
cl010284557;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010281815;œnochoé;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNE 174";"Département des Antiquités grecques, étrusques et romaines"
cl010283422;amphorisque;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 550; Myr 550; Myrina 524";"Département des Antiquités grecques, étrusques et romaines"
cl010268648;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"ED 1641; N 5164";"Département des Antiquités grecques, étrusques et romaines"
cl010283423;amphorisque;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 549; Myr 549; Myrina 525";"Département des Antiquités grecques, étrusques et romaines"
cl010269416;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 1091; Elé 557";"Département des Antiquités grecques, étrusques et romaines"
cl010267210;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Cp 8711";"Département des Antiquités grecques, étrusques et romaines"
