ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095366;"Masque féminin coiffé d'un Atifet surmonté de plumes";"France Île-de-France ; France";"vers 1580";"RF 4453; ENT 1993.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020221232;"Plateau montagneux surmonté de nuages";"Chassériau, Théodore";;"RF 24847, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020032197;"Portail baroque monumental surmonté de sculptures";"FORTUNY Mariano";;"RF 29849, 40; vol.26, p.114";"Département des Arts graphiques"
cl010107403;"Feu surmonté d'un sanglier et d'un cerf";"Pitoin, Quentin-Claude";1772;"OA 5176; C56D9-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539081;"Vase surmonté de rinceaux d'ornements";"Aldegrever, Heinrich";;"8177 LR/ Recto; 1476; vol.6, p.26";"Département des Arts graphiques"
cl020500165;"Portail surmonté d'un cartouche";"Dietrich, Christian Wilhelm";;"INV 18571.BIS, Recto; NIII 27778; MA 12628; vol.8, p.16";"Département des Arts graphiques"
cl020013191;"Ornement surmonté d'une couronne";"ANONYME FRANCAIS XVIIè s";;"INV 34178.D, Recto; NIII 30531; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020231874;"Trône surmonté d'un dais";"OURADOU Maurice Augustin Gabriel";;"RF 42012, Recto; vol.31, p.146";"Département des Arts graphiques"
cl010109427;"Coffret de forme rectangulaire, à couvercle plat surmonté d'un bouton";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 2787; CL 21344; ECL 21344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103824;"Monument architectural surmonté d'une statuette de Vénus pudique";Anonyme;"1400 / 1500  (XVe siècle)";"OA 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626205;"Blason surmonté d'une couronne.";INCONNU;;"4221 C/ Verso";"Département des Arts graphiques"
cl020225115;"Char surmonté d'un tabernacle";"Chassériau, Théodore";;"RF 26499, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020039718;"Bassin surmonté d'un groupe";"GESLIN Jean Charles";;"RF 31954, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020106255;"Projet de cartouche surmonté d'un aigle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21615, Recto; NIII 19180; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020005383;"Panneau d'encadrement surmonté d'armoiries";"MITELLI Agostino";;"INV 8400, Recto; NIII 6188; MA 5754; vol.4, p.258";"Département des Arts graphiques"
cl020043239;"Pommeau du glaive impérial surmonté du Régent";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34531, Recto; vol.27, p.442";"Département des Arts graphiques"
cl010219412;"Coquille surmonté d'une tête de dauphin";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 7328; 3745; ENT 2002.16";"Service de l'Histoire du Louvre"
cl010104387;"Encrier surmonté d'une statuette de Diane";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"NP 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019074;"Etude d'un monument surmonté d'une figure de Minerve";"CASSAS Louis-François";;"RF 4846, 71; vol.20, p.293";"Département des Arts graphiques"
cl010117315;"Tasse trembleuse avec couvercle surmonté d'un fruit doré (sans soucoupe)";;1787;"TH 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020307;"Tombeau surmonté d'un buste d'homme";"LENOIR et PERCIER";;"RF 5283.100, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020610227;"La nourriture surmonte la nature";"Veen, Otto van";1678;"L 301 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020232846;"Monument commémoratif surmonté d'une statue";"YVON Adolphe";;"RF 42521, 41; vol.31, p.189";"Département des Arts graphiques"
cl020133457;"Statue surmonté d'un enfant ailé";"Chapu, Henri";;"RF 23009, 87; vol.24, p.426";"Département des Arts graphiques"
cl020106257;"Projet de tombeau surmonté d'un buste d'homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21617, Recto; NIII 19182; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020020304;"Tombeau de la Renaissance surmonté de deux priant";"LENOIR et PERCIER";;"RF 5283.97, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010107998;"Cuiller : manche droit surmonté d'une figurine de Judith";Anonyme;"1300 / 1700  (XIVe siècle [?] ; XVIIe siècle [?])";"OA 8957; CL 22269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207327;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29560, Recto; NIII 12713; MA 10527; Guiffrey et Marcel G 5806; vol.12, p.185";"Département des Arts graphiques"
cl020207329;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29562, Recto; NIII 12717; MA 10527; Guiffrey et Marcel G 5808; vol.12, p.185";"Département des Arts graphiques"
cl010113004;"Meuble à hauteur d'appui surmonté d'un cartonnier de style Louis XV";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121869;"Etude de partielle d'un porche surmonté d'une croix";"Delacroix, Eugène";1834;"RF 9148, 22; vol.22, p.355";"Département des Arts graphiques"
cl020207328;"Genies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29561, Recto; NIII 12714; MA 10527; Guiffrey et Marcel G 5807; vol.12, p.185";"Département des Arts graphiques"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl020106259;"Un projet de cartouche, surmonté d'un aigle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21619, Recto; NIII 19191; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl010093333;"Torse de femme surmonté d'une tête d'animal monstrueux";"France Champagne";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231497;"Motif d'un cartouche surmonté d'un masque d'enfant, prolongé par deux...";"PETITOT Ennemond Alexandre";;"RF 41649, 50; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010258396;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4656";"Département des Antiquités grecques, étrusques et romaines"
cl020107054;"Un ostensoir surmonté du monogramme du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22285, Recto; NIII 16325; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020001129;"Panneau d'ornements avec un médaillon surmonté d'un chapeau de cardinal";"Buonaccorsi, Pietro";;"INV 629, Recto; NIII 574; MA 567; vol.1, p.111";"Département des Arts graphiques"
cl020214275;"L'Orgueil espagnol surmonté par le luxe français";"Testelin, Louis";"Vers 1645";"INV 35369, Recto; NIII 25632; MA 12607; vol.15, p.20";"Département des Arts graphiques"
cl010109286;"Feu surmonté de la figure de Neptune,d'une paire (avec OA 5147 2)";Anonyme;1750;"OA 5147 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224882;"Tombeau mural avec gisant, surmonté d'un fronton";"Chassériau, Théodore";;"RF 26285, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020106252;"Un projet de tombeau surmonté d'un buste d'homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21612, Recto; NIII 19177; MA 12542; vol.9, p.156";"Département des Arts graphiques"
