ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010305523;épingle;;;"MND 1183.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305524;épingle;;;"MND 1183.b";"Département des Antiquités grecques, étrusques et romaines"
cl010251556;épingle;;;"MND 1183.e";"Département des Antiquités grecques, étrusques et romaines"
cl010177626;"tête d'épingle";;"-305 / 224  (Séleucide)";"SB 3701";"Département des Antiquités orientales"
cl010279479;épingle;;;"MG 22387.1";"Département des Antiquités grecques, étrusques et romaines"
cl010177632;"tête d'épingle";;"-333 / 324  (Hellénistique)";"SB 3707";"Département des Antiquités orientales"
cl010178923;"tête d'épingle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5165; GTZ 917";"Département des Antiquités orientales"
cl010256446;épingle;;;"Bj 2205; Br 779; INV 142; S 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010305525;épingle;;;"MND 1183.c";"Département des Antiquités grecques, étrusques et romaines"
cl010279481;épingle;;"100 / 400  (1e quart IIe s. ap. J.-C.)";"MG 22387.4";"Département des Antiquités grecques, étrusques et romaines"
cl010308302;épingle;;;"S 7302";"Département des Antiquités grecques, étrusques et romaines"
cl010130282;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20736";"Département des Antiquités orientales"
cl010267562;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 230; Cp 9495";"Département des Antiquités grecques, étrusques et romaines"
cl010267563;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 231; Cp 9496";"Département des Antiquités grecques, étrusques et romaines"
cl010256924;épingle;;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 479";"Département des Antiquités grecques, étrusques et romaines"
cl010256923;épingle;;;"Bj 478";"Département des Antiquités grecques, étrusques et romaines"
cl010184146;"tête d'épingle";;;"SB 11449";"Département des Antiquités orientales"
cl010251566;épingle;;;"MND 76.a; S 6788";"Département des Antiquités grecques, étrusques et romaines"
cl010256920;épingle;;;"Bj 473";"Département des Antiquités grecques, étrusques et romaines"
cl010267532;épingle;;;"MNE 238; Cp 9463";"Département des Antiquités grecques, étrusques et romaines"
cl010239935;"tête d'épingle";;;"SB 17929; AS 8480";"Département des Antiquités orientales"
cl010256909;épingle;;;"Bj 462";"Département des Antiquités grecques, étrusques et romaines"
cl010305526;épingle;;;"MND 1183.d";"Département des Antiquités grecques, étrusques et romaines"
cl010267560;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 233; Cp 9492";"Département des Antiquités grecques, étrusques et romaines"
cl010251565;épingle;;;"MND 76.b; S 6789";"Département des Antiquités grecques, étrusques et romaines"
cl010286237;épingle;;;"S 5751";"Département des Antiquités grecques, étrusques et romaines"
