ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010304321;"Fragment d'architecture à décor étoilé";;;"Ma 5525";"Département des Antiquités grecques, étrusques et romaines"
cl010276805;"élément d'architecture ; inscription";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1235; Ma 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010089389;L'Architecture;"Caillouet, Louis Denis ; France";1827;"CC 170";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010299029;"élément d'architecture";;;"ED 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010308039;"élément d'architecture";;;"S 6042";"Département des Antiquités grecques, étrusques et romaines"
cl010297853;"élément d'architecture";;;"Cp 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010297862;"élément d'architecture";;;"Cp 3963; S 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010299025;"élément d'architecture";;;"ED 2154; N 4903";"Département des Antiquités grecques, étrusques et romaines"
cl010299028;"élément d'architecture";;;"ED 2168; N 4391";"Département des Antiquités grecques, étrusques et romaines"
cl010308049;"élément d'architecture";;;"S 6054";"Département des Antiquités grecques, étrusques et romaines"
cl010308056;"élément d'architecture";;;"S 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010306647;"élément d'architecture";;;"MND 2253; Ma 5940";"Département des Antiquités grecques, étrusques et romaines"
cl010094097;L'Architecture;"David D'Angers, Pierre-Jean ; France";1838;"RF 2010.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503015;"Elévation d'architecture";"Le Brun, Charles";;"INV 28642, Verso; NIII 11704; MA 10502; Inventaire Le Brun, t. I L 143";"Département des Arts graphiques"
cl020503056;"Etude d'architecture";"Le Brun, Charles";"vers 1665/1673";"INV 28212, Verso; NIII 11264; MA 10356; Guiffrey et Marcel G 7897";"Département des Arts graphiques"
cl010277460;"élément d'architecture ; inscription";;;"Ma 3819";"Département des Antiquités grecques, étrusques et romaines"
cl020565618;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1431 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565644;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1456 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020010911;L'Architecture;"Boullogne, Louis II de, dit Le Jeune";;"INV 24913, Recto; NIII 34200; vol.10, p.216";"Département des Arts graphiques"
cl020200589;"L'Architecture ?";"Buonaccorsi, Pietro";;"INV 10609, Recto; NIII 21374; MA 12560; vol.5, p.151";"Département des Arts graphiques"
cl020013654;L'Architecture;"ANONYME FRANCAIS XVIIIè s";;"INV 34610, Recto; NIII 29554; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl010276039;"inscription ; élément d'architecture";;;"LP 3128; Ma 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010392261;architecture;;;"Ma 5926";"Département des Antiquités grecques, étrusques et romaines"
cl020503062;"Croquis pour une architecture";"Le Brun, Charles";"vers 1630/1650";"INV 29122, Verso; NIII 12184; MA 10504; Guiffrey et Marcel G 7950";"Département des Arts graphiques"
cl020205873;"Projet d'architecture";"ANONYME ITALIEN fin XVIè s";;"INV 18414, Recto; MI 8; NIII 35397; Inv. Ecole espagnole k 50; vol.7, p.547";"Département des Arts graphiques"
cl020504483;"Eléments d'architecture";"POMPON François";;"RF 41911, 5; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020573632;"Etude d'architecture";"DENIS Maurice";1916;"RF 54562, 8";"Département des Arts graphiques"
cl020573775;"Croquis d'architecture";"DENIS Maurice";1916;"RF 54563, 99";"Département des Arts graphiques"
cl020003050;"Etudes d'architecture";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2282, Recto; MI 146; NIII 35534; vol.1, p.388";"Département des Arts graphiques"
cl020006845;"Etude d'architecture";"Preti, Mattia";;"INV 9725, Verso; NIII 3076; MA 2933; vol.4, p.488";"Département des Arts graphiques"
cl020038322;"Détail d'architecture";"CROSS Henri Edmond";;"RF 36590, 24; vol.28, p.190";"Département des Arts graphiques"
cl020500019;"Etude d'architecture";"BOSCOLI Andrea";;"INV 19085, Verso; NIII 9783; MA 9249; Allemands A 160; Inventaire italien, t. IV R 717; vol.8, p.121";"Département des Arts graphiques"
cl020504482;"Eléments d'architecture";"POMPON François";;"RF 41911, 4; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020573630;"Etude d'architecture";"DENIS Maurice";1916;"RF 54562, 6";"Département des Arts graphiques"
cl020573746;"Etude d'architecture";"DENIS Maurice";1916;"RF 54563, 70";"Département des Arts graphiques"
cl020573776;"Croquis d'architecture";"DENIS Maurice";1916;"RF 54563, 100";"Département des Arts graphiques"
cl020574360;"Croquis d'architecture";"DENIS Maurice";1920;"RF 54566, 52";"Département des Arts graphiques"
cl020113991;"Croquis d'architecture";"Papety, Dominique";"vers 1846/1847";"RF 1773.15, Verso; Inv. français, t. XIII B 348; vol.19, p.149";"Département des Arts graphiques"
cl020500017;"Etudes d'architecture";"Buonaccorsi, Pietro";;"INV 10455, Verso; NIII 24037; MA 12591; vol.5, p.123";"Département des Arts graphiques"
cl020573629;"Etudes d'architecture";"DENIS Maurice";1916;"RF 54562, 5";"Département des Arts graphiques"
cl020573631;"Etude d'architecture";"DENIS Maurice";1916;"RF 54562, 7";"Département des Arts graphiques"
cl020573679;"Etude d'architecture";"DENIS Maurice";1916;"RF 54563, 2";"Département des Arts graphiques"
cl020573774;"Croquis d'architecture";"DENIS Maurice";1916;"RF 54563, 98";"Département des Arts graphiques"
cl020001616;"Etude d'architecture";"Sansovino, Jacopo";;"INV 1024, Verso; NIII 21460; MA 12560; vol.1, p.162";"Département des Arts graphiques"
cl020501019;"Esquisse d'architecture";"CASTELLO Giovanni Battista";;"INV 2202, Verso; NIII 705; MA 693";"Département des Arts graphiques"
cl020231484;"Croquis d'architecture avec petites figures";"PETITOT Ennemond Alexandre";;"RF 41649, 37; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl010355230;architecture;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"C 156.et.n.3173; N 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010045195;"pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17014; X 5131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050557;"pilastre ; architecture";;"395 / 641  (époque byzantine)";"E 16987; X 5138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050670;"frise ; architecture";;"480 / 640  (époque byzantine)";"E 17074; X 5069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050703;"chapiteau ; architecture";;"500 / 630  (époque byzantine)";"AF 5324; X 3989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050892;"frise ; architecture";;"450 / 640  (époque byzantine)";"E 17056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354182;architecture;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CC 261; RS 276; 249";"Département des Antiquités grecques, étrusques et romaines"
cl020034849;Architecture;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 140; vol.26, p.306";"Département des Arts graphiques"
cl020138197;Architecture;"Chapu, Henri";;"RF 23141, 79; vol.24, p.438";"Département des Arts graphiques"
cl020506819;Architecture;"YVON Adolphe";;"RF 42515, 91";"Département des Arts graphiques"
cl020565566;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1379 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565568;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1381 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565570;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1383 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565573;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1386 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565574;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1387 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565577;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1390 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565580;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1393 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565588;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1401 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565610;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1423 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565616;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1429 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565619;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1432 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565621;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1476 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565624;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1436 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565625;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1437 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565627;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1439 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565634;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1446 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565643;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1455 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565645;Architecture;"ANONYME ITALIEN DU NORD XVIe siècle";;"1457 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
