ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316054;"Tesson à glaçure bleue cobalt";;;"AFI 1308 a";"Département des Arts de l'Islam"
cl010315677;"Tesson à glaçure bleu cobalt";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1124 a; AZAZ 300";"Département des Arts de l'Islam"
cl010316009;"Tesson à glaçure turquoise";;;"AFI 1274; Ain Fuwwar 101";"Département des Arts de l'Islam"
cl010316076;"Tesson à glaçure verte";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1321 c";"Département des Arts de l'Islam"
cl010317375;"Couvercle à glaçure turquoise";;;"AFI 631";"Département des Arts de l'Islam"
cl010317742;"Tesson de coupe à glaçure turquoise";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 945 a";"Département des Arts de l'Islam"
cl010323069;"Fragment de céramique";;;"MAO 936/1941 a; MAO 936/1941";"Département des Arts de l'Islam"
cl010315679;"Tesson à glaçure bleu cobalt";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1124 c";"Département des Arts de l'Islam"
cl010316055;"Tesson à glaçure bleue cobalt";;;"AFI 1308 b";"Département des Arts de l'Islam"
cl010331679;"Fragment de céramique";;;"AD 21196 a; UCAD 21196 a; D 21196 A";"Département des Arts de l'Islam"
cl010315678;"Tesson à glaçure bleu cobalt";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1124 b; AZAZ 6/50";"Département des Arts de l'Islam"
cl010324174;"Brique à glaçure turquoise";;;"MAO 936/897";"Département des Arts de l'Islam"
cl010322917;"Fragment de céramique";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1825 a; MAO 936/1825";"Département des Arts de l'Islam"
cl010322940;"Fragment de céramique";;;"MAO 936/1844 a; MAO 936/1844";"Département des Arts de l'Islam"
cl010323127;"Fragment de céramique";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1985 a; MAO 936/1985";"Département des Arts de l'Islam"
cl010323131;"Fragment de céramique";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1989 a; MAO 936/1989";"Département des Arts de l'Islam"
cl010322916;"Fragment de céramique";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1824 a; MAO 936/1824";"Département des Arts de l'Islam"
cl010322918;"Fragment de céramique";;;"MAO 936/1826 a; MAO 936/1826";"Département des Arts de l'Islam"
cl010322924;"Fragment de céramique";;;"MAO 936/1830 a; MAO 936/1830";"Département des Arts de l'Islam"
cl010323300;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2131 a; MAO 936/2131";"Département des Arts de l'Islam"
cl010323137;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1993 a; MAO 936/1993";"Département des Arts de l'Islam"
cl010323046;"Fragment de céramique";;;"MAO 936/1918 a; MAO 936/1918";"Département des Arts de l'Islam"
cl010323326;"Fragment de céramique";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2149 a; MAO 936/2149";"Département des Arts de l'Islam"
cl010323209;"Fragment de céramique";;;"MAO 936/2047 a; MAO 936/2047";"Département des Arts de l'Islam"
cl010323130;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1988 a; MAO 936/1988";"Département des Arts de l'Islam"
cl010322177;"Fragment de céramique.";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1308 a; MAO 936/1308";"Département des Arts de l'Islam"
cl010317316;"Bord de couvercle à glaçure turquoise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 583";"Département des Arts de l'Islam"
cl010317743;"Tesson de coupe à glaçure turquoise";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 945 b";"Département des Arts de l'Islam"
cl010317237;"Col de jarre à glaçure verte";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"AFI 506";"Département des Arts de l'Islam"
cl010317469;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 a";"Département des Arts de l'Islam"
cl010138510;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23335; SB 3333; SB 21725; SB 21687; AS 13250; SB 21737; AS 13310; AS 13556; AS 13249; SB 21690; AS 13394; AS 13301; SB 21692; SB 21693; SB 21732; SB 21681; SB 21745; SB 21749; SB 21767; SB 21770; SB 21773; SB 21785; AS 13286; SB 21802; SB 21806; AS 14848; SB 21807; SB 21686; SB 21658; SB 20985; SB 21214; SB 21010; SB 21012; SB 21036; SB 21040; AS 13089; AS 14328; SB 21062; SB 21075; SB 21077; SB 21124; SB 21125; SB 21132; SB 21283; SB 21624; SB 21376; SB 21533; SB 21552; SB 21558; SB 21563; SB 21574; SB 21576; SB 21599; SB 21612; SB 21615; SB 21616; SB 21620; AS 13242";"Département des Antiquités orientales"
cl010242003;"brique décorative";;"-539 / -330  (Achéménide)";"AS 13484";"Département des Antiquités orientales"
cl010318777;"Petit édicule en céramique";;;"LP 25/1; LP 25";"Département des Arts de l'Islam"
cl010470841;"plaque ; carreau";;;"SB 722; AS 6389";"Département des Antiquités orientales"
cl010192233;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21583; SB 21769";"Département des Antiquités orientales"
cl010470842;"plaque ; carreau";;;"AS 10700";"Département des Antiquités orientales"
cl010192313;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21678";"Département des Antiquités orientales"
cl010447301;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 3";"Département des Antiquités orientales"
cl010191996;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21346; SB 21488; AS 13593";"Département des Antiquités orientales"
cl010191985;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21335; SB 21701; AS 14545";"Département des Antiquités orientales"
cl010189967;"brique décorative";;"-1000 / -539  (Néo-élamite)";"SB 19307";"Département des Antiquités orientales"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl010146793;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 2";"Département des Antiquités orientales"
cl010146797;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 5";"Département des Antiquités orientales"
cl010192435;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21877";"Département des Antiquités orientales"
cl010175082;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 698; AS 1208";"Département des Antiquités orientales"
cl010191649;"brique décorative";;"-539 / -330  (Achéménide)";"AS 13600; SB 21002; SB 21287";"Département des Antiquités orientales"
cl010146792;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 1";"Département des Antiquités orientales"
cl010146798;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 6";"Département des Antiquités orientales"
cl010125110;vase;;"-247 / 224  (Parthe [?])";"AO 25130";"Département des Antiquités orientales"
cl010323413;"Losange de céramique de revêtement fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/269 a; MAO 936/269";"Département des Arts de l'Islam"
cl010124940;vase;;"-247 / 224  (Parthe [?])";"AO 929";"Département des Antiquités orientales"
cl010186970;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14392; AOD 511";"Département des Antiquités orientales"
cl010129156;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17315; AS 3029; IRS, n°50";"Département des Antiquités orientales"
cl010191450;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20778; IRS, n°50; AS 776";"Département des Antiquités orientales"
cl010192228;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21578; AS 13220";"Département des Antiquités orientales"
cl010192689;fragment;;;"M. 36 B; M. 35";"Département des Antiquités orientales"
cl010192261;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21611; AS 14760";"Département des Antiquités orientales"
cl010124950;vase;;"-200 / 0  (Hellénistique)";"AO 983";"Département des Antiquités orientales"
cl010127381;merlon;;"-539 / -330  (Achéménide)";"AOD 496 2";"Département des Antiquités orientales"
cl010127382;merlon;;"-539 / -330  (Achéménide)";"AOD 496 4";"Département des Antiquités orientales"
cl010146891;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 12";"Département des Antiquités orientales"
cl010180893;merlon;;"-539 / -330  (Achéménide)";"AOD 496 5";"Département des Antiquités orientales"
cl010467441;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 3";"Département des Antiquités orientales"
cl010467541;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 2";"Département des Antiquités orientales"
cl010191869;"Frise des archers";;"-539 / -330  (Achéménide)";"SB 21240";"Département des Antiquités orientales"
cl010192364;"Frise des archers";;"-539 / -330  (Achéménide)";"SB 21729";"Département des Antiquités orientales"
cl010125191;vase;;"-247 / 224  (Parthe [?])";"AO 30159";"Département des Antiquités orientales"
cl010129157;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17316; AS 772; IRS, n°50";"Département des Antiquités orientales"
cl010146888;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 9";"Département des Antiquités orientales"
cl010146890;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 11";"Département des Antiquités orientales"
cl010175110;"brique décorative";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 726; CKM 43; AS 1213";"Département des Antiquités orientales"
cl010180892;merlon;;"-539 / -330  (Achéménide)";"AOD 496 3";"Département des Antiquités orientales"
cl010182252;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9509; AOD 530";"Département des Antiquités orientales"
cl010243292;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 13";"Département des Antiquités orientales"
cl010489841;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 777";"Département des Antiquités orientales"
cl010489842;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 683";"Département des Antiquités orientales"
cl010143024;vase;;"-247 / 224  (Parthe)";"AO 18204";"Département des Antiquités orientales"
cl010127383;merlon;;"-539 / -330  (Achéménide)";"AOD 496 6";"Département des Antiquités orientales"
cl010146889;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 10";"Département des Antiquités orientales"
cl010191705;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21058";"Département des Antiquités orientales"
cl010194358;brique;;;"AS 1006";"Département des Antiquités orientales"
cl010194556;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 400; AS 897";"Département des Antiquités orientales"
cl010198062;merlon;;"-539 / -330  (Achéménide)";"AOD 496 1";"Département des Antiquités orientales"
cl010242315;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 1";"Département des Antiquités orientales"
cl010243281;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 1";"Département des Antiquités orientales"
cl010467442;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 494 2";"Département des Antiquités orientales"
cl010125186;vase;;"-247 / 224  (Parthe)";"AO 30176";"Département des Antiquités orientales"
cl010480081;"brique décorative";;"-539 / -330  (Achéménide)";"AS 13510";"Département des Antiquités orientales"
cl010120614;vase;;"-1300 / -1200  (Chypriote récent III)";"AM 2111; Enk. 49 4911";"Département des Antiquités orientales"
cl010201661;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23364; SB 21449; SB 21340; AS 13321; SB 21348; SB 21358; SB 21365; SB 21396; SB 21398; SB 21439; SB 21496; SB 21317; AS 13349; AS 13597; SB 21511; SB 21516; SB 21520; SB 21584; SB 21764; AS 13584; SB 20938; SB 21319; AS 15102; SB 20937; SB 21149; SB 20954; SB 20957; SB 20965; SB 20974; SB 20986; SB 20993; SB 21049; SB 21087; SB 21114; SB 21154; SB 21280; SB 21170; SB 21173; SB 21179; SB 21188; SB 21201; SB 21219; SB 21221; SB 21229; SB 21265; SB 21285";"Département des Antiquités orientales"
cl010184129;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11432; AS 714; IRS, n°46";"Département des Antiquités orientales"
cl010247231;"carreau d'applique";;"-539 / -330  (Achéménide)";"E 717; E 717";"Département des Antiquités orientales"
cl010125185;vase;;"-247 / 224  (Parthe)";"AO 30166";"Département des Antiquités orientales"
cl010204907;"brique décorative";;"-539 / -330  (Achéménide)";"AOD 528";"Département des Antiquités orientales"
