ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505253;"Paris, Panthéon : coupes orthogonale et diagonale sur la croisée";"Brongniart, Alexandre Théodore";;"RF 50109, Recto; Catalogue Rochebouët Z 10.bis";"Département des Arts graphiques"
cl010045139;"filet de tête";;"395 / 641  (époque byzantine)";"E 32790; TC 2483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042035;"baguette à poser ; décor architectural ; fragment";;"600 / 800  (époque byzantine)";"AF 4781 + AF 4829; AF 4781; AF 4829; X 3253; X 3301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329837;"Carreau à la bande diagonale décorée d'un rinceau d'oeillets, de tulipes et de feuilles dentelées";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 46; OA 7457 bis 10";"Département des Arts de l'Islam"
cl020561905;"Deux femmes nues sur une planche posée sur un billot, en diagonale. Deux croquis de figures, l'une près d'un arbre";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 57; vol.33, p.167";"Département des Arts graphiques"
cl020505830;"Paris, Cimetière du Père-Lachaise, Pyramide";"Brongniart, Alexandre Théodore";;"RF 50515, Recto; Catalogue Rochebouët Z 649";"Département des Arts graphiques"
cl010186541;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13925; MDP XXXIV 15";"Département des Antiquités orientales"
cl020505250;"Paris, Panthéon";"Brongniart, Alexandre Théodore";;"RF 51514, Recto; Catalogue Rochebouët Z 102";"Département des Arts graphiques"
cl020035581;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35113, Recto; vol.28, p.36";"Département des Arts graphiques"
cl010456222;"Photographie d'une estampe représentant un jeune homme en buste (Emile Lassalle?)";"Tantet, Pierre-Henri-Victor";"1800 / 1900  (XIXe siècle)";"MD 2002-135";"Musée national Eugène-Delacroix"
cl010178802;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4937";"Département des Antiquités orientales"
cl020010566;"Tête et cou de cheval, vu par-dessous et indications de mesures";"Bouchardon, Edme";;"INV 24614, Recto; NIII 15289; MA 12506; vol.10, p.169";"Département des Arts graphiques"
cl010216069;plaquette;;;"D 106; D 106";"Département des Antiquités orientales"
cl010447671;"fût de colonne";;;"RFML.HL.2019.0.2.91; COL-91; REC 6761; REC 6762";"Service de l'Histoire du Louvre"
cl010053599;"La Nativité (au-dessus : Le Christ bénissant)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283; Campana 361";"Département des Peintures"
cl010073384;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1314";"Département des Arts de Byzance et des Chrétientés en Orient"
