ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000026;"Autoportrait : étude pour la tête d'Holopherne mort";"ALLORI Cristofano";;"INV 28, Recto; NIII 21907; MA 12562; Inventaire italien, t. IV R 9; vol.1, p.6";"Département des Arts graphiques"
cl020007359;"La Mort exterminant le genre humain";"LIGOZZI Jacopo";1625;"INV 5034, Recto; NIII 3902; MA 3709; Inventaire italien, t.III W 259; vol.3, p.65";"Département des Arts graphiques"
cl020514203;"Projet de frontispice avec tête de mort";"Loutherbourg, Jacques Philippe II";1797;"RF 54407, Recto";"Département des Arts graphiques"
cl020515638;"Les armoiries à la tête de mort";"Dürer, Albrecht";1503;"597 LR/ Recto; 84; vol.1, p.33";"Département des Arts graphiques"
cl020515801;"Tête de mort dans un encadrement renaissance";"WECHTLIN Hans I";"Vers 1510/1513";"756 LR/ Recto; 13086; vol.1, p.40";"Département des Arts graphiques"
cl020516665;"Panneau d'ornements";"HOPFER Hieronymus";;"1612 LR/ Recto; 15210";"Département des Arts graphiques"
cl020572852;"Vierge à l'Enfant avec une tête de mort";"BEHAM Barthel";;"L 25 LR/4 Recto; 4911; vol.9, p.25";"Département des Arts graphiques"
cl020572874;"Trois têtes de mort";"BEHAM Barthel";1529;"L 25 LR/26 Recto; 9053; vol.9, p.25";"Département des Arts graphiques"
cl020572875;"Quatre têtes de mort";"BEHAM Barthel";;"L 25 LR/27 Recto; 9034; vol.9, p.25";"Département des Arts graphiques"
cl020572877;"Enfant dormant sur une tête de mort";"BEHAM Barthel";1525;"L 25 LR/29 Recto; 4930; vol.9, p.26";"Département des Arts graphiques"
