ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013998;"Homme à demi nu assis dans un fauteuil, vu de profil";"Primaticcio, Francesco (dit Le Primatice)";;"INV 34938, Recto; NIII 31318; vol.14, p.286";"Département des Arts graphiques"
cl020014723;"Croquis pour le siège de Paris";"Meissonier, Ernest";;"RF 2501, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014724;"Croquis pour le siège de Paris";"Meissonier, Ernest";;"RF 2502, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014755;"Etude pour le Retour de l'Enfant prodigue";"Meissonier, Ernest";;"RF 2524, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014774;"Etude de pied dans un étrier";"Meissonier, Ernest";;"RF 2539, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014777;"Autoportrait offert à Meissonier";"GEMITO Vincenzo";1879;"RF 2542, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020015363;"Le pont de Cividale";"ANONYME FRANCAIS XIXè s";;"RF 3151, Recto; Campagnes d'Italie I 43; vol.20, p.83";"Département des Arts graphiques"
cl020018309;"Danseuse rattachant sa boucle d'oreille, et reprise du bras gauche";"Degas, Edgar";"Vers 1874";"RF 4641, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020018312;"Danseuse à la barre";"Degas, Edgar";"Vers 1872";"RF 4644, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018316;"Chanteuse de café-concert en buste";"Degas, Edgar";"Vers 1878";"RF 4648, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020022176;"Portrait de l'artiste par lui-même, en buste, de trois quarts";"BOUGUEREAU William";"Vers 1885/1895";"RF 6942, Recto; vol.21, p.317";"Département des Arts graphiques"
cl020023606;"Tête de femme et jeune homme coiffé d'un feutre";"Millet, Jean Francois";;"RF 11366, Recto; Guiffrey et Marcel G 10767; vol.23, p.155";"Département des Arts graphiques"
cl020026152;"Femme nue, allongée sur le ventre";"Degas, Edgar";"Vers 1864/1865";"RF 12274, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026752;"Etude pour ""Un atelier aux Batignoles""";"Fantin-Latour, Henri";1866;"RF 12685, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020026753;"Etude pour un ""Atelier au Batignoles""";"Fantin-Latour, Henri";1866;"RF 12686, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020031399;"Tête de jeune garçon";"EMPERAIRE Achille";;"RF 29348, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020032642;"Etude de tête de femme, vue en buste";"Gauguin, Paul";;"RF 29877.24, Recto; LUX 272.D; vol.26, p.119";"Département des Arts graphiques"
cl020032651;"Croquis de trois figures et de chats";"Gauguin, Paul";;"RF 29877.31, Recto; LUX 261.D; vol.26, p.120";"Département des Arts graphiques"
cl020033135;"Echarpe et main droite d'une femme debout";"Degas, Edgar";"Vers 1865/1866";"RF 30010, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033240;"Paysanne, de dos, accroupie à terre";"Pissarro, Camille";;"RF 30102, Recto; Inv. français, t. XIII B 1602; vol.26, p.191";"Département des Arts graphiques"
cl020033243;"Paysanne, de dos, accroupie à terre";"Pissarro, Camille";;"RF 30104, Recto; Inv. français, t. XIII B 1604; vol.26, p.191";"Département des Arts graphiques"
cl020033244;"Femme accroupie, de face, avec un panier";"Pissarro, Camille";"vers 1880";"RF 30105, Recto; Inv. français, t. XIII B 1600; vol.26, p.191";"Département des Arts graphiques"
cl020033412;"Le manguier";"Gauguin, Paul";"vers 1894";"RF 30256, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033485;"Etudes de céramiques et décharge du folio 7 recto";"Gauguin, Paul";;"RF 30273, 9; vol.26, p.203";"Département des Arts graphiques"
cl020033486;"Etudes d'une céramique, de bretonnes, de motifs décoratifs et de moutons";"Gauguin, Paul";;"RF 30273, 10; vol.26, p.203";"Département des Arts graphiques"
cl020033490;"Etude de céramiques et d'objets décoratifs regionnaux";"Gauguin, Paul";;"RF 30273, 14; vol.26, p.203";"Département des Arts graphiques"
cl020033579;"Portrait d'Edouard Manet";"DESBOUTIN Marcellin Gilbert";"Vers 1874";"RF 30346, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033726;"Femme, assise, écrivant, de profil vers la gauche";"Manet, Édouard";;"RF 30467, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020036499;"Portrait de Toulouse-Lautrec, en buste, de profil à droite";"MANZANA-PISSARRO Georges";"Vers 1898";"RF 35694, Recto; vol.28, p.96";"Département des Arts graphiques"
cl020038599;"Le vitrail";"Redon, Odilon";;"RF 36725, Recto; vol.28, p.209";"Département des Arts graphiques"
cl020038689;"Vue d'une place de La Côte-Saint-André";"Jongkind, Johan Barthold";"24 septembre 1879";"RF 36813, Verso; vol.28, p.216";"Département des Arts graphiques"
cl020039539;"Steinlen dessinant sous une lampe";"STEINLEN Théophile Alexandre";1905;"RF 31784, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039649;"Julie Manet dessinant";"MORISOT Berthe";1890;"RF 31885, Recto; vol.27, p.89";"Département des Arts graphiques"
cl020042604;"Femme relevant ses jupes devant un homme";"STEINLEN Théophile Alexandre";;"RF 33981, Recto; vol.27, p.359";"Département des Arts graphiques"
cl020042734;"Taureau costumé en militaire";"STEINLEN Théophile Alexandre";;"RF 34095, Recto; vol.27, p.375";"Département des Arts graphiques"
cl020043014;"Autoportrait en buste, palette en main";"STEINLEN Théophile Alexandre";1920;"RF 34334, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020043187;"Une mansarde d'artiste (ou homme descendant dans une mansarde)";"BRESDIN Rodolphe";"Vers 1840";"RF 34485, Recto; vol.27, p.430";"Département des Arts graphiques"
cl020043470;"Paysage de montagnes";"DUCHESNE Anaïs";;"RF 34722, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020043471;"Vierge avec l'Enfant Jésus sur un nuage";"DUCHESNE Anaïs";;"RF 34723, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020113999;"Femme drapée, marchant vers la gauche";"DELAUNAY Elie";;"RF 1778, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020123545;"Portrait du baron Gennaro Bellelli";"Degas, Edgar";;"RF 15484, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123547;"Femme nue, de dos, montant dans un char";"Degas, Edgar";"Vers 1860/1862";"RF 15486, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123551;"Femme nue tenant les brides d'un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15490, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123556;"Etude de draperie";"Degas, Edgar";"Vers 1860/1862";"RF 15494, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123568;"Femme nue, enlaçant une figure à sa droite";"Degas, Edgar";"Vers 1863/1865";"RF 15505, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123576;"Buste de femme portant un voile";"Degas, Edgar";"Vers 1860/1862";"RF 15512, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123577;"Femme nue courant vers la gauche, la tête rejetée en arrière";"Degas, Edgar";"Vers 1863/1865";"RF 15513, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123584;"Bassin et jambes d'une figure nue, allongée";"Degas, Edgar";"Vers 1863/1865";"RF 15520, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123588;"Tête casquée, profils, d'après l'antique, cheval et scène antique";"Degas, Edgar";"Vers 1860/1862";"RF 15524, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123590;"Femme drapée, de profil";"Degas, Edgar";"Vers 1860/1862";"RF 15526, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123591;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15527, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123592;"Deux femmes retenant deux chevaux";"Degas, Edgar";"Vers 1860/1862";"RF 15528, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123593;"Deux chevaux de profil, vers la gauche, et figure";"Degas, Edgar";"Vers 1860/1862";"RF 15529, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123597;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15533, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123602;"Jeune femme en buste vue de dos";"Degas, Edgar";"Vers 1860/1862";"RF 15538, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020124952;"Mer dans une anse, à marée basse";"Boudin, Eugène";;"RF 16761, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020129766;"Bateau approchant d'un phare en pleine tempête";"Boudin, Eugène";;"RF 20486, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020132223;"Etude atmosphérique";"Boudin, Eugène";;"RF 22367, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020132625;"Groupe de personnages en discussion, étude pour un marché";"Pissarro, Camille";"vers 1882";"RF 22752, Recto; Inv. français, t. XIII B 1605; vol.24, p.390";"Département des Arts graphiques"
cl020132626;"Paysage avec l'église d'Eragny";"Pissarro, Camille";;"RF 22753, Recto; Inv. français, t. XIII B 1611; vol.24, p.391";"Département des Arts graphiques"
cl020133296;"Nature morte : bocal, chaudron, verre et cuillère sur une table";"NIOLLON Barthélémy";;"RF 23000, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020143306;"Caricature : Napoléon III assis dans un gigantesque chapeau";"MECHLERSKE Paul";;"RF 23442, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143307;"Marchesa Pucci";"MECHLERSKE Paul";;"RF 23443, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143515;"Portrait en buste de Verlaine, de profil à droite";"GUMERY Adolphe Ernest";1895;"RF 37164, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143777;"Paysage avec trois figures sur la droite jouant aux cartes";"SPADA Valerio";;"RF 37298, Recto; Inventaire italien, t. IV R 557; vol.30, p.15";"Département des Arts graphiques"
cl020144108;"Deux croquis caricaturaux d'une tête de femme : Marthe Mellot";"CAPPIELLO Leonetto";;"RF 37580, Recto; vol.30, p.42";"Département des Arts graphiques"
cl020144202;"Quatre croquis caricaturaux d'une tête d'homme : Octave Mirbeau";"CAPPIELLO Leonetto";;"RF 37656, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144203;"Croquis d'un acrobate";"CAPPIELLO Leonetto";;"RF 37656, Verso; vol.30, p.49";"Département des Arts graphiques"
cl020144210;"Croquis caricatural d'une tête d'homme, coiffé d'un canotier : Oscar Wilde";"CAPPIELLO Leonetto";;"RF 37662, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144224;"Caricature de Victorien Sardou";"CAPPIELLO Leonetto";;"RF 37674, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144228;"Caricature de Georges Feydeau";"CAPPIELLO Leonetto";;"RF 37678, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020144229;"Buste d'homme barbu, à lorgnons";"CAPPIELLO Leonetto";;"RF 37678, Verso; vol.30, p.51";"Département des Arts graphiques"
cl020144257;"Croquis caricatural d'une tête d'homme, de profil à droite : Maurice Barrès";"CAPPIELLO Leonetto";;"RF 37700, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144271;"Homme moustachu, vu en buste, de face ; croquis d'un profil d'homme";"CAPPIELLO Leonetto";;"RF 37711, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144292;"Tête d'homme barbu, de profil vers la gauche";"CAPPIELLO Leonetto";;"RF 37732, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020144385;Séverine;"CAPPIELLO Leonetto";;"RF 37802, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020144404;"Vieil homme, vu en buste, de trois quarts à droite, crâne dégarni";"CAPPIELLO Leonetto";;"RF 37818, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144430;"Le Shah de Perse";"CAPPIELLO Leonetto";;"RF 37841, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020144581;"Homme vu à mi-corps, de profil à gauche, moustachu";"CAPPIELLO Leonetto";;"RF 37982, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020145853;"Revue militaire en l'honneur d'Alphonse XIII, à Vincennes";"IRIBE Paul";1905;"RF 39017, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020145957;"Buste du peintre Paul Sérusier (1864-1927), en buste, de trois-quarts à gauche";"LACOMBE Paul";Vers;"RF 40459, Recto; vol.30, p.201";"Département des Arts graphiques"
cl020208784;"Portrait de Pierre Dupuis, d'après Nicolas Mignard";"MASSON Antoine";;"INV 30946, Recto; NIII 13421; MA 10752; vol.12, p.423";"Département des Arts graphiques"
cl020209922;"Exposition des oeuvres de Pradier dans son atelier de l'Institut en 1845";"Pradier, James";1845;"INV 32579, Recto; NIII 35385; Inv. français, t. XIII B 1970; vol.13, p.272";"Département des Arts graphiques"
cl020219108;"Au bord de la mer, Marianne regarde un navire disparaître";"Forain, Jean-Louis";;"RF 10764, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219109;"Dans une salle de café, deux militaires conversant avec un vieil homme";"Forain, Jean-Louis";;"RF 10765, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219117;"Trois hommes se faisant vis-à-vis sous un pont";"Forain, Jean-Louis";;"RF 10773, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219122;"Un artiste devant son chevalet et un homme avec une toile sous chaque bras";"Forain, Jean-Louis";;"RF 10778, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219177;"Un valet de pied regardant un ouvrier soulevant les pavés";"Forain, Jean-Louis";;"RF 10828, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020228158;"Gardeuse d'oies";"Pissarro, Camille";1890;"RF 28792, Recto; Inv. français, t. XIII B 1616; vol.25, p.416";"Département des Arts graphiques"
cl020228159;"Paysage aux peupliers";"Pissarro, Camille";;"RF 28793, Recto; Inv. français, t. XIII B 1598; vol.25, p.416";"Département des Arts graphiques"
cl020228165;"Trois hommes chargeant du charbon";"Pissarro, Camille";"vers 1893";"RF 28799, Recto; Inv. français, t. XIII B 1624; vol.25, p.416";"Département des Arts graphiques"
cl020229136;"Alphonse Legros (1837-1911) graveur dans son atelier";"BESNARD Albert";1883;"RF 39144, Recto; LUX 84.D; vol.29, p.35";"Département des Arts graphiques"
cl020229195;"Vincent Gemito (1852-1929) dessinant";"BOLDINI Giovanni";"Vers 1880";"RF 39197, Recto; AM 1826; vol.29, p.42";"Département des Arts graphiques"
cl020229196;"Divers personnages dans un café";"BOLDINI Giovanni";;"RF 39198, Recto; AM 1826; vol.29, p.42";"Département des Arts graphiques"
cl020229197;"Croquis d'un fiacre";"BOLDINI Giovanni";;"RF 39198, Verso; AM 1826; vol.29, p.42";"Département des Arts graphiques"
cl020229223;"Esquisse pour 'Boulevard'";"BONNARD Pierre";;"RF 39223, Recto; AM 3343; vol.29, p.44";"Département des Arts graphiques"
cl020229224;"Etude d'une silhouette féminine pour la lithographie : 'Place le soir'";"BONNARD Pierre";;"RF 39224, Recto; AM 3344; vol.29, p.45";"Département des Arts graphiques"
cl020229291;"Sarah Bernhardt et Maxime Desjardins dans 'Theodora'";"CAPPIELLO Leonetto";1903;"RF 39260, Recto; AM 1974.177; vol.29, p.50";"Département des Arts graphiques"
cl020229665;"Saint Briac : petites filles pataugeant dans une mare, en bordure de mer";"GAUTIER Marie";;"RF 39583, Recto; LUX 318.D; vol.29, p.175";"Département des Arts graphiques"
cl020229666;"Seaford : Paysage avec un moulin";"GAUTIER Marie";1904;"RF 39584, Recto; LUX 317.D; vol.29, p.175";"Département des Arts graphiques"
cl020230133;"Portrait de l'artiste";"LEMMEN Georges";"Vers 1890";"RF 40967, Recto; vol.31, p.2";"Département des Arts graphiques"
cl020230343;"Feuille d'études pour un paravent";"BONNARD Pierre";;"RF 41167, Recto; vol.31, p.17";"Département des Arts graphiques"
cl020230344;"Chiens et femme avec un chapeau";"BONNARD Pierre";;"RF 41167, Verso; vol.31, p.17";"Département des Arts graphiques"
cl020231294;Autoportrait;"BAUDELAIRE Charles";"Vers 1860";"RF 41641, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020231825;"Etudes caricaturales";"CLAIRIN Georges";;"RF 41966, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020233165;"La vieillesse";"Redon, Odilon";1865;"RF 40767, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020233172;"Portrait de l'artiste au chapeau de paille";"Redon, Odilon";"Vers 1875";"RF 40774, Recto; vol.30, p.228";"Département des Arts graphiques"
cl020503358;"Croquis d'une maison";"Pissarro, Camille";;"RF 22753, Verso; Inv. français, t. XIII B 1611";"Département des Arts graphiques"
cl020508217;"Rotterdam, A la Remorque";"SIGNAC Paul";;"RF 50829, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020512897;"Pommes, verre, bouteille";"Cézanne, Paul";"vers 1895/1898";"RF 52595, Recto";"Département des Arts graphiques"
cl020512914;"Etude de figure";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 1";"Département des Arts graphiques"
cl020512915;"Croquis d'un cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 2";"Département des Arts graphiques"
cl020512916;"Feuille d'étude : motifs décoratifs";"BONNARD Pierre";;"RF 52757, 3";"Département des Arts graphiques"
cl020512917;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 4";"Département des Arts graphiques"
cl020512918;"Feuille d'étude : paon et oiseau";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 5";"Département des Arts graphiques"
cl020512919;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 6";"Département des Arts graphiques"
cl020512920;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 7";"Département des Arts graphiques"
cl020512921;"Croquis des environs de Grand-Lemps (Dauphiné)";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 8";"Département des Arts graphiques"
cl020512922;"Etudes de vaches";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 9";"Département des Arts graphiques"
cl020512923;Paysage;"BONNARD Pierre";"vers 1894/1895";"RF 52757, 10";"Département des Arts graphiques"
cl020512924;"Feuille d'études : fillette de profil et jeune femme accroupie";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 11";"Département des Arts graphiques"
cl020512925;"Croquis d'ensemble pour le paravent Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 12";"Département des Arts graphiques"
cl020512926;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 13";"Département des Arts graphiques"
cl020512927;"Composition d'ensemble pour Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 14";"Département des Arts graphiques"
cl020512928;"Croquis et lapins";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 15";"Département des Arts graphiques"
cl020512929;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 16";"Département des Arts graphiques"
cl020512930;"Croquis de paysage avec figure agenouillée";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 17";"Département des Arts graphiques"
cl020512931;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 18";"Département des Arts graphiques"
cl020512932;"Etude de coq";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 19";"Département des Arts graphiques"
cl020512933;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 20";"Département des Arts graphiques"
cl020512934;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 21";"Département des Arts graphiques"
cl020512935;"Feuille d'étude : feuille de paravent, femme nue et tête de femme";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 22";"Département des Arts graphiques"
cl020512936;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 23";"Département des Arts graphiques"
cl020512937;"Feuille d'étude : coq, poule, poussin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 24";"Département des Arts graphiques"
cl020512938;"Vache et veau dans une étable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 25";"Département des Arts graphiques"
cl020512939;Paysage;"BONNARD Pierre";"vers 1894/1895";"RF 52757, 26";"Département des Arts graphiques"
cl020512940;"Feuille d'étude : feuilles de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 27";"Département des Arts graphiques"
cl020512941;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 28";"Département des Arts graphiques"
cl020512942;"Etude de femme dans un long manteau";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 29";"Département des Arts graphiques"
cl020512943;"Feuille d'étude : figures de femme de profil et paysage avec un faucheur";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 30";"Département des Arts graphiques"
cl020512944;"Etude de figures d'enfants pour L'enfant au pâté de sable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 31";"Département des Arts graphiques"
cl020512945;"Etude de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 32";"Département des Arts graphiques"
cl020512946;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 33";"Département des Arts graphiques"
cl020512947;"Croquis d'arbre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 34";"Département des Arts graphiques"
cl020512948;"Croquis de paysage avec une tour";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 35";"Département des Arts graphiques"
cl020512949;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 36";"Département des Arts graphiques"
cl020512950;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 37";"Département des Arts graphiques"
cl020512951;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 38";"Département des Arts graphiques"
cl020512952;"Feuille d'étude : figure coupée à mi-corps et feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 39";"Département des Arts graphiques"
cl020512953;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 40";"Département des Arts graphiques"
cl020512954;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 41";"Département des Arts graphiques"
cl020512955;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 42";"Département des Arts graphiques"
cl020512956;"Femme et enfant assis sous un arbre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 43";"Département des Arts graphiques"
cl020512957;"Vache et berger dans un paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 44";"Département des Arts graphiques"
cl020512958;"Traits de crayon";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 45";"Département des Arts graphiques"
cl020512959;Paysage;"BONNARD Pierre";"vers 1894/1895";"RF 52757, 46";"Département des Arts graphiques"
cl020512960;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 47";"Département des Arts graphiques"
cl020512961;"Feuille d'étude : figures, oiseau et feuille de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 48";"Département des Arts graphiques"
cl020512962;"Etude d'une feuille de paravent : femme et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 49";"Département des Arts graphiques"
cl020512963;"Portrait d'homme";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 50";"Département des Arts graphiques"
cl020512964;"Femme de dos dans un encadrement";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 51";"Département des Arts graphiques"
cl020512965;"Etude d'ensemble pour une feuille de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 52";"Département des Arts graphiques"
cl020512966;"Feuille d'étude : figure et cadres à motifs décoratifs";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 53";"Département des Arts graphiques"
cl020512967;"Feuille d'études : cadre et motifs décoratifs";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 54";"Département des Arts graphiques"
cl020512968;"Feuille d'étude : bordure de cadre avec motifs décoratifs";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 55";"Département des Arts graphiques"
cl020512969;"Projet de paravent à 4 feuilles et bordure de cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 56";"Département des Arts graphiques"
cl020512970;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 57";"Département des Arts graphiques"
cl020512971;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 58";"Département des Arts graphiques"
cl020512972;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 59";"Département des Arts graphiques"
cl020512973;"Etude pour La Grand-mère, la mère et les deux petits enfants";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 60";"Département des Arts graphiques"
cl020512974;"Figure de femme à mi-corps regardant vers la droite";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 61";"Département des Arts graphiques"
cl020512975;"Deux femmes et un enfant devant une fenêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 62";"Département des Arts graphiques"
cl020512976;"Paysage avec une maison à tourelle";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 63";"Département des Arts graphiques"
cl020512977;"Feuille d'étude : Têtes d'homme avec haut de forme";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 64";"Département des Arts graphiques"
cl020512982;"Etude de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 65";"Département des Arts graphiques"
cl020512983;"Croquis de paysage avec un homme agenouillé";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 66";"Département des Arts graphiques"
cl020512984;"Esquisse d'une figure à mi-corps";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 67";"Département des Arts graphiques"
cl020512985;"Croquis d'un paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 68";"Département des Arts graphiques"
cl020512986;"Feuille d'étude : figures fantastiques";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 69";"Département des Arts graphiques"
cl020512987;"Feuille d'étude : figures";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 70";"Département des Arts graphiques"
cl020512988;"Etude d'arbre et de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 71";"Département des Arts graphiques"
cl020513716;"Annotations manuscrites autographes";"BOUGUEREAU William";"vers 1869";"RF 52749, 1";"Département des Arts graphiques"
cl020513717;"Copies d'après des tableaux";"BOUGUEREAU William";"vers 1869";"RF 52749, 2";"Département des Arts graphiques"
cl020513718;Paysage;"BOUGUEREAU William";"vers 1869";"RF 52749, 3";"Département des Arts graphiques"
cl020513719;"Bretonnes et cheval";"BOUGUEREAU William";"vers 1869";"RF 52749, 4";"Département des Arts graphiques"
cl020513720;"Groupe de bretonnes";"BOUGUEREAU William";"vers 1869";"RF 52749, 5";"Département des Arts graphiques"
cl020513721;"Paysans et enfants";"BOUGUEREAU William";"vers 1869";"RF 52749, 6";"Département des Arts graphiques"
cl020513724;Paysage;"BOUGUEREAU William";"vers 1869";"RF 52749, 7";"Département des Arts graphiques"
cl020513725;"Etudes à Rustefan";"BOUGUEREAU William";1869;"RF 52749, 8";"Département des Arts graphiques"
cl020513726;Paysage;"BOUGUEREAU William";"vers 1869";"RF 52749, 9";"Département des Arts graphiques"
cl020513727;"Etude de personnages";"BOUGUEREAU William";"vers 1869";"RF 52749, 10";"Département des Arts graphiques"
