ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020623820;"Note manuscrite d'Alexandre Lenoir";"LENOIR Fonds";;"A 3971.1, Recto";"Département des Arts graphiques"
cl010090501;"Alexandre Dumas";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094841;"Alexandre Dumas";"David D'Angers, Pierre-Jean ; France";1829;"RF 3042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277962;"Alexandre Azara";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 436; MR 405; N 1065";"Département des Antiquités grecques, étrusques et romaines"
cl020213497;"La Mort d'Alexandre";"Le Brun, Charles";;"INV 27658, Recto; NIII 7136; MA 6650; Guiffrey et Marcel G 6263; vol.11, p.336";"Département des Arts graphiques"
cl010250725;"Alexandre Albani";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LL 11; Ma 46; N 252";"Département des Antiquités grecques, étrusques et romaines"
cl010090019;"Alexandre Dumas";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1829;"DA 21 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207298;"Alexandre et Cénus";"Le Brun, Charles";"vers 1665/1673";"INV 29531, Recto; NIII 12612; MA 10518; Guiffrey et Marcel G 6261; vol.12, p.181";"Département des Arts graphiques"
cl020207657;"Alexandre, tête d'étude pour le triomphe d'Alexandre casquée et laurée";"Le Brun, Charles";"vers 1665/1673";"INV 29877, Recto; NIII 32943; Inventaire Le Brun, t. I L 1717; vol.12, p.233";"Département des Arts graphiques"
cl020207182;"Entrée d'Alexandre à Babylone";"Le Brun, Charles";"vers 1665/1673";"INV 29425, Recto; NIII 12493; MA 10512; Guiffrey et Marcel G 6249; vol.12, p.166";"Département des Arts graphiques"
cl010271185;"Alexandre de Cyrène";"atelier italien";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0860";"Département des Antiquités grecques, étrusques et romaines"
cl020005564;"Le banquet d'Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8569, Recto; NIII 4971; MA 4657; vol.4, p.287";"Département des Arts graphiques"
cl020019516;"Portrait d'Alexandre Lenoir";"David, Jacques-Louis";1809;"RF 5218.1, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020207253;"Alexandre pardonnant à Timoclée";"Le Brun, Charles";"vers 1665/1673";"INV 29489, Recto; NIII 12562; MA 10516; Guiffrey et Marcel G 6260; vol.12, p.175";"Département des Arts graphiques"
cl020207392;"Le Dernier Banquet d'Alexandre";"Le Brun, Charles";;"INV 29620, Recto; NIII 12802; MA 10546; Guiffrey et Marcel G 6266; vol.12, p.193";"Département des Arts graphiques"
cl020110530;"Alexandre offrant la couronne à Roxane";"Rubens, Petrus Paulus";;"INV 20354, Recto; NIII 1461; MA 1409; Flamands F 1079; vol.8, p.343";"Département des Arts graphiques"
cl010277168;"Alexandre Guimet";;"-300 / -160  (1e quart IIIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"MND 2075; Ma 3499; MG 21423";"Département des Antiquités grecques, étrusques et romaines"
cl020001015;"Alexandre et Diogène";"Courtois, Guillaume";;"INV 523, Recto; NIII 24463; MA 12596; vol.1, p.94";"Département des Arts graphiques"
cl020207264;"Le Voyage d'Alexandre en Judée";"Le Brun, Charles";"vers 1665/1673";"INV 29498, Recto; NIII 12571; MA 10516; Guiffrey et Marcel G 6363; vol.12, p.176";"Département des Arts graphiques"
cl020104147;"Alexandre et Porus";"ANONYME ITALIEN XVIIè s";"Vers 1696";"INV 13895, Recto; NIII 24185; MA 12593; vol.6, p.314";"Département des Arts graphiques"
cl020207269;"Alexandre tranchant le noeud gordien";"Le Brun, Charles";"vers 1665/1673";"INV 29503, Recto; NIII 12576; MA 10516; Guiffrey et Marcel G 6369; vol.12, p.177";"Département des Arts graphiques"
cl020104949;"La mort d'Alexandre";"Franceschini, Baldassare da Voltera";;"INV 14662, Recto; NIII 27424; MA 12624; vol.6, p.460";"Département des Arts graphiques"
cl020623823;"13 avril 1816, Paris, Alexandre Lenoir à William Sloane";"LENOIR Fonds";1816;"A 3974, Recto";"Département des Arts graphiques"
cl020623825;"5 août 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3976, Recto";"Département des Arts graphiques"
cl020007815;"Alexandre et Porus";"Tiepolo, Giambattista";;"INV 5463, Recto; NIII 8119; MA 7621; vol.3, p.133";"Département des Arts graphiques"
cl020100307;"Diogène et Alexandre";"GIMIGNANI Giacinto";;"INV 3102, Recto; NIII 8137; MA 7639; vol.2, p.39";"Département des Arts graphiques"
cl020006939;"Diogène et Alexandre";"Solimena, Francesco";;"INV 9809, Recto; NIII 3158; MA 3009; vol.4, p.509";"Département des Arts graphiques"
cl020202404;"Alexandre et Diogène";"ANONYME ITALIEN fin XVIIè s";;"INV 15219, Recto; NIII 16453; MA 12524; vol.7, p.33";"Département des Arts graphiques"
cl020623824;"26 juillet 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3975, Recto";"Département des Arts graphiques"
cl020207279;"Alexandre et son médecin Philippe";"Le Brun, Charles";"vers 1665";"INV 29513, Recto; NIII 12586; MA 10516; Guiffrey et Marcel G 6073; vol.12, p.178";"Département des Arts graphiques"
cl020207277;"Alexandre et son médecin Philippe";"Le Brun, Charles";"vers 1665/1673";"INV 29511, Recto; NIII 12584; MA 10516; Guiffrey et Marcel G 6072; vol.12, p.178";"Département des Arts graphiques"
cl020201820;"Scène de la vie d'Alexandre";"Zuccaro, Taddeo";;"INV 11762, Recto; NIII 875; MA 853; vol.5, p.352";"Département des Arts graphiques"
cl020213505;"Alexandre et Porus ou La Défaite de Porus";"Le Brun, Charles";"vers 1665/1673";"INV 27666, Recto; NIII 10600; MA 9778; Guiffrey et Marcel G 6253; vol.11, p.337";"Département des Arts graphiques"
cl020005918;"Diogène et Alexandre";"PUPINI Biagio";;"INV 8883, Recto; NIII 7344; MA 6839; Inventaire italien, t. XII RS 178; vol.4, p.339";"Département des Arts graphiques"
cl020201811;"Diogène et Alexandre";"ANONYME ITALIEN fin XVIè s";;"INV 11754, Recto; NIII 27057; MA 12621; Inventaire italien, t. XII RS 279; vol.5, p.351";"Département des Arts graphiques"
cl020204789;"Alexandre et Diogène";"MOLINARI Antonio";;"INV 17334, Recto; NIII 19285; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl020205062;"Alexandre et Diogène";"MOLINARI Antonio";;"INV 17586, Recto; NIII 19618; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020207272;"Alexandre et son médecin Philippe";"Le Brun, Charles";"vers 1665/1673";"INV 29506, Recto; NIII 12579; MA 10516; Guiffrey et Marcel G 6071; vol.12, p.177";"Département des Arts graphiques"
cl020213495;"Alexandre et Porus ou La Défaite de Porus";"Le Brun, Charles";"vers 1665/1673";"INV 27656, Recto; NIII 7134; MA 6648; Guiffrey et Marcel G 6254; vol.11, p.335";"Département des Arts graphiques"
cl020010236;"Le Bienheureux Alexandre Sauli";"ANONYME FRANCAIS XVIIIè s";;"INV 24315, Recto; NIII 14950; MA 12450; Guiffrey et Marcel G 519; Inventaire Bouchardon BOU 973; vol.10, p.129";"Département des Arts graphiques"
cl020207236;"Alexandre et la reine des Amazones";"Le Brun, Charles";;"INV 29473, Recto; NIII 12546; MA 10516; Guiffrey et Marcel G 6270; vol.12, p.172";"Département des Arts graphiques"
cl020207658;"Alexandre, tête d'étude pour la tente de Darius";"Le Brun, Charles";"vers 1660/1661";"INV 29878, Recto; NIII 32944; Guiffrey et Marcel G 6257; vol.12, p.233";"Département des Arts graphiques"
cl020043229;"Alexandre domptant Bucéphale";"Gros, Antoine-Jean Baron";;"RF 34522, Verso; Inventaire Gros AJG 441; vol.27, p.439";"Département des Arts graphiques"
cl010090187;"Alexandre Volta";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 48 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
