ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008976;"bol à bord rentrant en biseau";;"-2900 / -2700  (Peribsen)";"E 11016";"Département des Antiquités égyptiennes"
cl010007744;"bol à bord rentrant en biseau";;"-3100 / -2900  (Den ; Semerkhet)";"E 11035";"Département des Antiquités égyptiennes"
cl010013506;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 11012";"Département des Antiquités égyptiennes"
cl010003175;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22973; Curtis n°474";"Département des Antiquités égyptiennes"
cl010004401;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25231";"Département des Antiquités égyptiennes"
cl010005035;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22975; Curtis n°476";"Département des Antiquités égyptiennes"
cl010006060;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 25238";"Département des Antiquités égyptiennes"
cl010006061;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25239";"Département des Antiquités égyptiennes"
cl010006062;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25240";"Département des Antiquités égyptiennes"
cl010028513;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 34696";"Département des Antiquités égyptiennes"
cl010004760;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25243";"Département des Antiquités égyptiennes"
cl010006018;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25228";"Département des Antiquités égyptiennes"
cl010006063;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 25241";"Département des Antiquités égyptiennes"
cl010016483;"bol à bord rentrant en biseau";;"-3100 / -2900  (Ière dynastie)";"E 16644; 143310 MNW";"Département des Antiquités égyptiennes"
cl010028515;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 887; N 1121; Clot bey C 17 n°13";"Département des Antiquités égyptiennes"
cl010035656;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22980; Curtis n°481";"Département des Antiquités égyptiennes"
cl010006118;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28020; EG 1974; MG 5020";"Département des Antiquités égyptiennes"
cl010007705;"bol à bord rentrant en biseau";;"-3100 / -2900  (Anedjib)";"E 20545; MG 3046; EG 1868";"Département des Antiquités égyptiennes"
cl010004698;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22988; Curtis n°489";"Département des Antiquités égyptiennes"
cl010005014;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22990; Curtis n°491";"Département des Antiquités égyptiennes"
cl010006055;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25233";"Département des Antiquités égyptiennes"
cl010006058;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25236 A";"Département des Antiquités égyptiennes"
cl010006059;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25236 B";"Département des Antiquités égyptiennes"
cl010011718;"bol à bord rentrant en biseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 10875";"Département des Antiquités égyptiennes"
cl010028682;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 34734";"Département des Antiquités égyptiennes"
cl010006064;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25242";"Département des Antiquités égyptiennes"
cl010019552;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 34725";"Département des Antiquités égyptiennes"
cl010004699;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22982; Curtis n°483";"Département des Antiquités égyptiennes"
cl010006056;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25234";"Département des Antiquités égyptiennes"
cl010006119;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28013; EG 1869; MG 5013";"Département des Antiquités égyptiennes"
cl010004403;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25229";"Département des Antiquités égyptiennes"
cl010004442;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22972; Curtis n°473; D.1985.1.10";"Département des Antiquités égyptiennes"
cl010006054;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25232";"Département des Antiquités égyptiennes"
cl010008163;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"N 1090";"Département des Antiquités égyptiennes"
cl010372540;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 34704";"Département des Antiquités égyptiennes"
cl010326089;"Élément type bâtonnet à facettes et taillé en biseau";;;"MAO S. 2502; GS 222";"Département des Arts de l'Islam"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256000;bague;;;"Bj 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010257811;bague;;;"Br 2366; ED 3195; INV 2235; N 6853";"Département des Antiquités grecques, étrusques et romaines"
cl010257788;bague;;;"Br 2337; INV 2249.?; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257787;bague;;;"Br 2335; ED 3336; INV 2296; N 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010257918;cruche;;"-100 / 79  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2762; ED 2798; INV 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010257803;bague;;;"Br 2355; ED 3194; INV 2237; N 6844";"Département des Antiquités grecques, étrusques et romaines"
cl010127953;vase;;"-3300 / -2100  (Bronze ancien)";"SB 3041";"Département des Antiquités orientales"
cl010257797;bague;;;"Br 2347; ED 3366; INV 2262; N 6902";"Département des Antiquités grecques, étrusques et romaines"
cl010255647;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1102 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255641;bague;;;"Bj 1099";"Département des Antiquités grecques, étrusques et romaines"
cl010269213;"instrument de couture";;;"ED 4914";"Département des Antiquités grecques, étrusques et romaines"
cl010255872;bague;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1319; MND 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010255871;bague;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Bj 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010255870;bague;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1317; MND 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010255586;bague;;;"Bj 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010255595;bague;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Bj 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010255629;bague;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Bj 1085; MNC 221";"Département des Antiquités grecques, étrusques et romaines"
cl010255628;bague;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 1084; MNC 1262; OA 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010255948;bague;;;"Bj 1390; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010255949;bague;;;"Bj 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010255994;bague;;;"Bj 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010260832;œnochoé;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"CA 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010097169;"Miroir rectangulaire dans un cadre en ébène";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258953;œnochoé;;"-700 / -660  (1e moitié VIIe s. av. J.-C.)";"C 705; Cp 3087";"Département des Antiquités grecques, étrusques et romaines"
cl010308847;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"S 8300";"Département des Antiquités grecques, étrusques et romaines"
cl010255705;bague;;;"Bj 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010279372;manche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MG 22220";"Département des Antiquités grecques, étrusques et romaines"
cl010279363;"partie d'objet indéterminé";;;"MG 22218";"Département des Antiquités grecques, étrusques et romaines"
cl010257799;bague;;;"Br 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010255715;bague;;;"Bj 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010257926;œnochoé;;"-510 / -480  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C.)";"Br 2771; MNC 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010257919;œnochoé;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2763; ED 2870; INV 1141; N 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010112449;"Montre en forme de croix";"Ester, Henry";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 7054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099481;"Montre en forme de croix";"Vallier, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260721;œnochoé;;"-2700 / -2100  (2e quart IIIe millénaire av. J.-C. ; 2e moitié IIIe millénaire av. J.-C.)";"CA 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010260717;œnochoé;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"CA 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010298280;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 904";"Département des Antiquités grecques, étrusques et romaines"
cl010258600;œnochoé;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"C 146; Cp 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010298268;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 892";"Département des Antiquités grecques, étrusques et romaines"
cl010375862;"jarre globulaire";;"395 / 641  (époque byzantine)";"E 12090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257933;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2780; Cp 7284";"Département des Antiquités grecques, étrusques et romaines"
cl010286757;œnochoé;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1537; S 6420";"Département des Antiquités grecques, étrusques et romaines"
cl010345701;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58630;"Département des Antiquités grecques, étrusques et romaines"
cl010259912;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010257948;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2816; Cp 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010346046;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010258172;œnochoé;;"-525 / -400  (4e quart VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 4186; MND 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010252881;inscription;;"269 / 270  (3e quart IIIe s. ap. J.-C.)";"LL 174; Ma 215; N 195";"Département des Antiquités grecques, étrusques et romaines"
cl010345702;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58631;"Département des Antiquités grecques, étrusques et romaines"
cl010345963;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345997;"instrument d'artisanat";;?;46925;"Département des Antiquités grecques, étrusques et romaines"
cl010346004;"instrument d'artisanat";;?;46934;"Département des Antiquités grecques, étrusques et romaines"
cl010346059;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010183078;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10373; AOD 811; AOD 812; AOD 813; AOD 651";"Département des Antiquités orientales"
cl010257946;"anse de Schnabelkanne";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2814; Cp 7025";"Département des Antiquités grecques, étrusques et romaines"
cl010353818;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2778; D.963.1.2; D.963-1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010260715;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010257943;"anse d'œnochoé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2801; Cp 6918";"Département des Antiquités grecques, étrusques et romaines"
cl010257930;œnochoé;;"-500 / -350  (Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2776; Cp 7230";"Département des Antiquités grecques, étrusques et romaines"
cl010345971;"instrument d'artisanat";;?;45951;"Département des Antiquités grecques, étrusques et romaines"
cl010346016;"instrument d'artisanat";;?;46950;"Département des Antiquités grecques, étrusques et romaines"
cl010257931;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2777; Cp 7260";"Département des Antiquités grecques, étrusques et romaines"
cl010251968;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2783; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257935;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2782";"Département des Antiquités grecques, étrusques et romaines"
