ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031509;"Vue de la salle des cariatides au Louvre";"WAILLY Charles de";1796;"RF 29454, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020032682;"Rotonde d'Apollon";"WAILLY Charles de";;"RF 29889, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020032683;"Plan et élévation : rotonde de Mars, salle de Diane, et projet";"WAILLY Charles de";;"RF 29890, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020032684;"Perspective de la cour d'entrée du Museum National des Arts";"WAILLY Charles de";;"RF 29891, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020032685;"Projet de mur orné de bas-reliefs";"WAILLY Charles de";;"RF 29892, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020032686;"Coupe longitudinale de la Grande Galerie au niveau du pavillon Lesdiguières";"WAILLY Charles de";"Vers 1793/1794";"RF 29893, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020034137;"Elévation et coupe de la grande galerie";"WAILLY Charles de";;"RF 30638, Recto; vol.26, p.233";"Département des Arts graphiques"
cl020210722;"Vue d'un port et de ses environs";"WAILLY Charles de";;"INV 33341, Recto; NIII 7091; MA 6610; vol.13, p.411";"Département des Arts graphiques"
cl020210723;"Vue du port-Vendres et de ses environs";"WAILLY Charles de";;"INV 33342, Recto; NIII 7092; MA 6611; vol.13, p.412";"Département des Arts graphiques"
cl020210724;"Vue à vol d'oiseau de la place publique du port de Port-Vendres";"WAILLY Charles de";;"INV 33343, Recto; NIII 30709; MA 12749; vol.13, p.412";"Département des Arts graphiques"
cl020210725;"Obélisque à la gloire de Louis XVI sur la place de Port-Vendres";"WAILLY Charles de";;"INV 33343.BIS, Recto; NIII 30709; MA 12749; vol.13, p.412";"Département des Arts graphiques"
cl020210726;"Plafond du salon du Palais Spinola";"WAILLY Charles de";;"INV 33344, Recto; NIII 30710; MA 12750; vol.13, p.412";"Département des Arts graphiques"
cl020210727;"Coupe sur la longueur du salon du Palais Spinola";"WAILLY Charles de";;"INV 33345, Recto; NIII 30711; MA 12751; vol.13, p.413";"Département des Arts graphiques"
cl020210728;"Coupe de la galerie du Palais Spinola, sur la largeur";"WAILLY Charles de";;"INV 33346, Recto; NIII 30711.BIS; MA 12751; vol.13, p.413";"Département des Arts graphiques"
cl020210729;"Escalier projeté pour la nouvelle salle de la Comédie Française";"WAILLY Charles de";;"INV 33347, Recto; NIII 30712; MA 12752; vol.13, p.413";"Département des Arts graphiques"
cl020210730;"Le commerce protégé";"WAILLY Charles de";;"INV 33348, Recto; NIII 31633; vol.13, p.414";"Département des Arts graphiques"
cl020210731;"Le commerce protégé";"WAILLY Charles de";;"INV 33349, Recto; NIII 31634; vol.13, p.414";"Département des Arts graphiques"
cl020210732;"La servitude en France abolie";"WAILLY Charles de";;"INV 33350, Recto; NIII 31635; vol.13, p.414";"Département des Arts graphiques"
cl020210733;"La servitude en France abolie";"WAILLY Charles de";;"INV 33351, Recto; NIII 31636; vol.13, p.415";"Département des Arts graphiques"
cl020210734;"La marine relevée";"WAILLY Charles de";;"INV 33352, Recto; NIII 31637; vol.13, p.415";"Département des Arts graphiques"
cl020210735;"L'Amérique indépendante";"WAILLY Charles de";;"INV 33353, Recto; NIII 31638; vol.13, p.415";"Département des Arts graphiques"
cl020210736;"L'Amérique indépendante";"WAILLY Charles de";;"INV 33354, Recto; NIII 31639; vol.13, p.415";"Département des Arts graphiques"
cl020504665;Plan;"WAILLY Charles de";;"RF 30638, Verso";"Département des Arts graphiques"
cl020506176;"Paris, Saint-Sulpice, projet pour la chaire : coupes, plan et élévations";"WAILLY Charles de";;"RF 50779, Recto";"Département des Arts graphiques"
cl020506177;"Rome, Thermes de Caracalla : plan";"WAILLY Charles de";;"RF 50780, Recto";"Département des Arts graphiques"
