ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275525;colonne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010090982;"Colonne ionique à chapiteau";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090981;"Colonne ionique à chapiteau";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250706;colonne;;;"MNC 1647.3; Ma 4750.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253728;colonne;;;"Ma 1348; MR 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010275493;colonne;;;"Ma 1359; MR 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010250690;colonne;;;"MNC 1647.1; Ma 4750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250689;colonne;;;"MNC 1647.2; Ma 4750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010484244;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.95;"Service de l'Histoire du Louvre"
cl010270983;"Tirage d’un demi-chapiteau ionique et du sommet de la colonne";;;"Gy 0587";"Département des Antiquités grecques, étrusques et romaines"
cl010278417;colonne;;;"MND 1435; Ma 4902";"Département des Antiquités grecques, étrusques et romaines"
cl010513383;"Chapiteau ionique";"France Île-de-France";"1500 / 1600  (XVIe siècle)";RFML.HL.2022.0.3.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270928;"Tirage d’un ordre ionique. Manquent les volutes et le décor d'acanthes et d'oves sur la colonne gauche.";;;"Gy 0523";"Département des Antiquités grecques, étrusques et romaines"
cl010250697;colonne;;;"MNC 1648.5; Ma 4751.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250705;colonne;;;"MNC 1648.7; Ma 4751.7";"Département des Antiquités grecques, étrusques et romaines"
cl010250685;colonne;;;"MNC 1648.1; Ma 4751.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250709;colonne;;;"MNC 1648.4; Ma 4751.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250710;colonne;;;"MNC 1648.3; Ma 4751.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250714;colonne;;;"MNC 1648.2; Ma 4751.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251158;colonne;;;"MNC 1648.35; Ma 4743.2";"Département des Antiquités grecques, étrusques et romaines"
cl020613753;"Entre-colonne ionique sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/15 Recto";"Département des Arts graphiques"
cl010270984;"Tirage d'un ordre dorique surmonté d'une frise ionique";;;"Gy 0589";"Département des Antiquités grecques, étrusques et romaines"
cl010250707;colonne;;;"MNC 1648.6; Ma 4751.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251170;colonne;;;"MNC 1648.36; Ma 4743.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251166;colonne;;;"MNC 1648.34; Ma 4743.1";"Département des Antiquités grecques, étrusques et romaines"
cl010477670;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.17;"Service de l'Histoire du Louvre"
cl010090984;"Colonne ionique à chapiteau et base de bronze Dore";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277084;"tambour de colonne";;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 1073; Ma 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010354994;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355006;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355007;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010276586;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 666; Ma 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010300311;"Tirage partiel d’un ordre ionique restauré";;;"Gy 0178";"Département des Antiquités grecques, étrusques et romaines"
cl010295407;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010148119;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23330; CIS 1602; SM 110";"Département des Antiquités orientales"
cl010507943;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16363";"Département des Antiquités grecques, étrusques et romaines"
cl010259500;lécythe;;"vers -470";"CA 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010285191;figurine;;;"S 3796";"Département des Antiquités grecques, étrusques et romaines"
cl010283919;"peinture murale";;"vers -20";"P 53";"Département des Antiquités grecques, étrusques et romaines"
cl010165831;"stèle ; ex-voto";;;"AO 5101; P 27";"Département des Antiquités orientales"
cl010255281;"amphorisque ; vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010274427;hydrie;"peintre du Louvre K 428";"vers -330";"K 428; ED 639; N 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010292354;strigile;;;"Br 4380; Myr 482; Myrina 619";"Département des Antiquités grecques, étrusques et romaines"
cl010148775;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23923; CIS 287; SM 410";"Département des Antiquités orientales"
cl010165870;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5140; P 129; CIS 587; SM Porte de Furnos 3, 19 insc 5; MNB 835";"Département des Antiquités orientales"
cl010270631;"Tirage du sphinx des Naxiens.";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0124";"Département des Antiquités grecques, étrusques et romaines"
cl010303931;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 474.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274198;canthare;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 125; K 167; N 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010148503;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23993; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010269689;amphore;"peintre du Michigan";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 278; Cp 191; S 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010148199;"stèle ; ex-voto ;";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23417; SM";"Département des Antiquités orientales"
cl010148628;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23788; CIS 1163; SM 730";"Département des Antiquités orientales"
cl010148587;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23750; CIS 793; SM 1360";"Département des Antiquités orientales"
cl010268969;œnochoé;;"vers -400";"ED 273; N 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010263321;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6784; S 7376";"Département des Antiquités grecques, étrusques et romaines"
cl010274293;hydrie;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 276; Cp 785";"Département des Antiquités grecques, étrusques et romaines"
cl010274205;canthare;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 127; K 173; N 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010252816;"lébès gamikos avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 577.1; ED 681; N 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010274392;œnochoé;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 39; ED 734; N 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010270138;coupe;"peintre de Télèphe";"vers -470";"G 246; Cp 3212.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274199;canthare;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 123; K 168; N 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010148362;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23566; CIS 758; SM 1249";"Département des Antiquités orientales"
cl010270460;pyxis;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"LP 2693; G 605; N 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010148196;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23414; CIS 2156; BR 111";"Département des Antiquités orientales"
cl010252808;amphore;"peintre du Primato";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 36; K 529; N 2857";"Département des Antiquités grecques, étrusques et romaines"
cl010148365;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23569; SM";"Département des Antiquités orientales"
cl010252827;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"K 119; ED 267; N 2747";"Département des Antiquités grecques, étrusques et romaines"
cl010274806;œnochoé;"peintre de la demi-palmette";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 39; L 15; N 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010260698;hydrie;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010123307;chapiteau;;"-300 / -200  (Hellénistique)";"AO 4873; Ph 89";"Département des Antiquités orientales"
cl010148427;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23629; CIS 772; SM 1280";"Département des Antiquités orientales"
cl010263250;colonnette;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010274183;cratère;"peintre de Parrish";"vers -350";"K 15; ED 176; S 1578";"Département des Antiquités grecques, étrusques et romaines"
cl010303728;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 39.1; Ma 3949; MR 904; N 178";"Département des Antiquités grecques, étrusques et romaines"
