ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166724;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6036; TCL 5,6036";"Département des Antiquités orientales"
cl010166156;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5506; TCL 2,5506";"Département des Antiquités orientales"
cl010166737;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 6049; TCL 5,6049";"Département des Antiquités orientales"
cl010166741;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6052; TCL 5,6052";"Département des Antiquités orientales"
cl010166186;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5535; TCL 2,5535";"Département des Antiquités orientales"
cl010166733;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6045; TCL 5,6045";"Département des Antiquités orientales"
cl010123959;"tablette ; scellement";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5511; TCL 2,5511";"Département des Antiquités orientales"
cl010166868;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 6171; TCL 5,6171";"Département des Antiquités orientales"
cl010166745;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6056; TCL 5,6056";"Département des Antiquités orientales"
cl010123828;tablette;;"-2112 / -2004  (Ur III)";"AO 3736; T 908; RTC 306";"Département des Antiquités orientales"
cl010123958;"tablette ; scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5495; TCL 2,5495";"Département des Antiquités orientales"
cl010166858;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6162; TCL 5,6162";"Département des Antiquités orientales"
cl010166168;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5519; TCL 2,5519";"Département des Antiquités orientales"
cl010123960;"tablette ; scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5512; CCO A. 222; TCL 2,5512";"Département des Antiquités orientales"
cl010166157;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5507; TCL 2,5507";"Département des Antiquités orientales"
cl010166725;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 6037; TCL 5,6037";"Département des Antiquités orientales"
cl010166148;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5499; TCL 2,5499";"Département des Antiquités orientales"
cl010361206;tablette;;"-2112 / -2004  (Ur III ; Ur III : Amar-sin)";"AO 4635; AEA 0000-76";"Département des Antiquités orientales"
cl010166308;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5668; TCL 5,5668";"Département des Antiquités orientales"
cl010166309;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5669; TCL 5,5669";"Département des Antiquités orientales"
cl010166119;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5672; TCL 5,5672";"Département des Antiquités orientales"
cl010166311;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5674; TCL 5,5674";"Département des Antiquités orientales"
cl010166318;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5680; TCL 5,5680";"Département des Antiquités orientales"
cl020595295;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/3 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595299;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595303;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/11 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595308;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/16 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595315;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/BIS6 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595316;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/BIS7 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595319;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/BIS10 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595321;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/BIS12 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl010166312;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5675; TCL 5,5675";"Département des Antiquités orientales"
cl010166117;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5670; TCL 5,5670";"Département des Antiquités orientales"
cl010166313;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5676; TCL 5,5676";"Département des Antiquités orientales"
