ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026827;Autoportrait;"Fantin-Latour, Henri";;"RF 12755, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026833;"Femme assise sur une chaise, de dos, brodant";"Fantin-Latour, Henri";;"RF 12761, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026839;"Intérieur éclairé par une bougie";"Fantin-Latour, Henri";;"RF 12767, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020034143;"Le Déluge";"Martin, John";;"RF 30642, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020111282;"Statue équestre du Colleoni";"Bonington, Richard";"Vers 1827";"MI 889, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020111359;"Le château de Vitré";"Isabey, Eugène";;"MI 966, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111363;"Chaumière à Varengeville";"Isabey, Eugène";;"MI 970, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111371;"Cour ancienne à Strasbourg";"Isabey, Eugène";;"MI 978, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020112397;"La Piazza del Nettuno à Bologne";"Bonington, Richard";1826;"RF 808, Recto; HDLS 391; vol.19, p.66";"Département des Arts graphiques"
cl020113136;"Paysage avec deux moulins, au soleil couchant";"Bonington, Richard";"vers 1827/1828";"RF 1466, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020214185;"Jeune indienne";"Bonington, Richard";1827;"INV 35281, Recto; vol.15, p.1";"Département des Arts graphiques"
cl020514070;"Autoportrait aux masques";"SPILLIAERT Léon";1903;"RF 54297, Recto";"Département des Arts graphiques"
cl020514392;"Paysage montagneux";"COZENS Alexander";;"RF 54423, Recto";"Département des Arts graphiques"
cl020514972;"Faust dans son cabinet, Méphisto et trois spectres de femmes";"Scheffer, Ary";1830;"RF 54642, Recto";"Département des Arts graphiques"
