ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014424;"Deux hommes nus, se dirigeant vers la gauche, tenant des portant des palmes";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2212, Recto; Inv. français, t. XIII B 2179; vol.20, p.6";"Département des Arts graphiques"
cl010025372;"stèle rectangulaire à corniche";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 20908; MG 3409";"Département des Antiquités égyptiennes"
cl010022609;"stèle rectangulaire";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 13079; Thédenat-Duvent n°75; CM 64";"Département des Antiquités égyptiennes"
cl020508783;"Frise de sept personnages en buste, cinq femmes et deux hommes";"SAINT-AUBIN Augustin de";;"RF 52372, Recto";"Département des Arts graphiques"
cl010208817;"Boîte à thé octogonale du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Dupré, Augustin";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208809;"Théière du service à thé de Napoléon Ier et de Marie-Louise, et son plateau";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203565;"Réchaud à esprit de vin du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274660;cratère;"groupe des amphores de Sotheby et du Louvre K 74";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CC 189; K 74; N 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010103278;"Bout de table, d'une paire avec OA 11682 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110864;"Bout de table, d'une paire avec OA 11681 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203569;"Boîte pour le café du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111543;Aiguière;;"1600 / 1681  (Début du XVIIe siècle)";"MR 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116113;"Calice et patène, de la Chapelle royale expiatoire (n°1)";"Bertrand, François-Isaac";1825;"GMLC 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101279;"Plateau (service Penthièvre-Orléans)";Anonyme;"1763 / 1764  (3e quart du XVIIIe siècle)";"OA 11364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116708;"Plat rond aux armoiries de Jean de Montenay";"Manufacture de Nevers";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148666;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23824; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010101304;"Calice et patène, de la Chapelle royale expiatoire (n°2)";"Bertrand, François-Isaac";1825;"OA 10430; GMLC 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096514;"Vase égyptien";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180047;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6238; G 143";"Département des Antiquités orientales"
cl010115317;"Bouilloire à bascule";"Christofle, Charles";"après 1868";"OA 12266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101074;"Chaise à dossier ajouré, d'une paire avec OA 12981";"Jacob, Henri";"vers 1790";"OA 10982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116203;"Chaise à dossier ajouré, d'une paire avec OA 10982";"Jacob, Henri";"1790 / 1900  (Fin du XVIIIe siècle)";"OA 10981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101192;Vase;"Petit, Jacob";"vers 1830";"OA 11266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115817;Canapé;;"vers 1860";"OA 11431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353950;calice;;"-5 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 434; CA 6256; ED 1319; N 4126";"Département des Antiquités grecques, étrusques et romaines"
cl020563628;"Un jeune dessinateur faisant signe à un Égyptien assis";"Cogniet, Léon";"Vers 1833";"RF 54779, Recto";"Département des Arts graphiques"
cl010110926;"Montre ronde";;"1585 / 1600  (Fin du XVIe siècle)";"OA 8399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113074;"Montre ovale et son étui";"Gribelin, Abraham";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
