ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200486;"Minos jugeant les âmes";"NUCCI Avanzino";;"INV 10508, Recto; NIII 1864; MA 1792; vol.5, p.132";"Département des Arts graphiques"
cl020110437;"Le roi Minos jugeant les morts";"Rubens, Petrus Paulus";;"INV 20262, Recto; NIII 9251; MA 8723; Flamands F 1068; vol.8, p.328";"Département des Arts graphiques"
cl020200491;"Minos jugeant les âmes";"NUCCI Avanzino";;"INV 10513, Recto; NIII 28283; MA 12633; vol.5, p.133";"Département des Arts graphiques"
cl020620747;Minos;Anonyme;1723;"L 421 LR/43 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020594741;"Télémaque explique les questions du livre des loix de Minos";"LAUNAY Nicolas de";;"L 74 LR/845 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020508300;"Les jeunes Athéniens et les jeunes Athéniennes tirés au sort";"Peyron, Pierre";"vers 1776/1777";"RF 51889, Recto";"Département des Arts graphiques"
cl010271896;sarcophage;"atelier de Leopoldo Malpieri (Rome)";1901;"Gy 2175; MND 494";"Département des Antiquités grecques, étrusques et romaines"
cl010269588;hydrie;"groupe des inscriptions";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"F 18; Cp 94";"Département des Antiquités grecques, étrusques et romaines"
cl010053195;"La Prise d'Athènes par Minos, roi de Crète, en vengeance de la mort de son fils Androginos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 530; Campana 248";"Département des Peintures"
cl020005676;"Etudes d'après l'antique dont deux statues ailées portant des flambeaux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8664, Recto; NIII 7631; MA 7123; vol.4, p.302";"Département des Arts graphiques"
cl020625447;"Etude pour Les jeunes Athéniens et les jeunes Athéniennes tirant au sort pour être livrés au Minotaure";"Peyron, Pierre";"Vers 1796";"RFML.AG.2018.41.1, Recto";"Département des Arts graphiques"
cl020005589;"Homme assis jouant de la viola da braccio";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8594, Recto; NIII 23120; MA 12584; vol.4, p.290";"Département des Arts graphiques"
cl020008483;"Dalila et sa servante coupant les cheveux de Samson endormi";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6093, Recto; NIII 1712; MA 1645; vol.3, p.245";"Département des Arts graphiques"
cl020206082;"Hercule et un taureau";"Le Brun, Charles";"vers 1650/1660";"INV 28456, Recto; NIII 11518; MA 10501; Guiffrey et Marcel G 7023; vol.12, p.24";"Département des Arts graphiques"
cl020627743;"La Mort de Britomartis";"CARMOY Charles";1547;"RFML.AG.2023.7.1, Recto";"Département des Arts graphiques"
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010288190;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010288296;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010053662;"Les Amours de Pasiphaé";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 527; Campana 250";"Département des Peintures"
cl010053193;"Thésée et le Minotaure";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 528; Campana 249";"Département des Peintures"
