ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010301142;"fragment ; instrument de la palestre ; statue";;;"Gy 1560.g";"Département des Antiquités grecques, étrusques et romaines"
cl010290300;"instrument de médecine ; strigile";;;"Br 2505; MNC 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010257515;strigile;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1582; MNC 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010271009;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0616";"Département des Antiquités grecques, étrusques et romaines"
cl010353947;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4200; 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010250662;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.1; Ma 707.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.2; Ma 707.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252033;"strigile ; pyxis ; anneau porte-strigile";;;"Br 1584; Cp 6881; D 2008.16.5";"Département des Antiquités grecques, étrusques et romaines"
cl010270487;coupe;"peintre de Méléagre";"-395 / -390  (1e quart IVe s. av. J.-C.)";"G 639; ED 959; N 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010271015;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0622";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010259907;cratère;Myson;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010260201;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010250536;amphore;"groupe de Wurtzbourg 221";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 396; F 264; S 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010279836;amphore;"séries de Nicomachos";"-321 / -320  (4e quart IVe s. av. J.-C.)";"MN 705; M 3; N 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010279837;amphore;"séries de Nicomachos";"-340 / -339  (3e quart IVe s. av. J.-C.)";"MN 706; N 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010270135;œnochoé;"peintre des oenochoés de Bruxelles";"vers -450";"G 243; Cp 812";"Département des Antiquités grecques, étrusques et romaines"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010270012;coupe;"Douris ; potier Python";"vers -480";"G 121; Cp 943";"Département des Antiquités grecques, étrusques et romaines"
cl010264959;coupe;"peintre de la gigantomachie de Paris";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11483";"Département des Antiquités grecques, étrusques et romaines"
cl010270182;coupe;"peintre de la cage";"vers -490";"G 318; Cp 987";"Département des Antiquités grecques, étrusques et romaines"
cl010274552;coupe;"peintre de Vienne 202";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 55; ED 935; N 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010270247;coupe;"peintre du Bowdoin-eye";"vers -510";"G 75; G 39; Cp FR 79; Cp FR 57; Cp FR 56";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010274845;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 211; L 194";"Département des Antiquités grecques, étrusques et romaines"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010264638;coupe;"manière du peintre d'Antiphon ; près du peintre de la clinique";"vers -490";"Cp 10900; Cp 11823; S 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010270155;coupe;"peintre de Colmar";"vers -490";"G 27; Cp FR 26";"Département des Antiquités grecques, étrusques et romaines"
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010260815;cratère;"groupe LC";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 3125";"Département des Antiquités grecques, étrusques et romaines"
cl010297156;coupe;"peintre de Koropi";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11709; RS 728.?";"Département des Antiquités grecques, étrusques et romaines"
cl010264637;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10898; RS 450";"Département des Antiquités grecques, étrusques et romaines"
cl010264962;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C.)";"Cp 11486";"Département des Antiquités grecques, étrusques et romaines"
cl010270331;cratère;"peintre de Munich 2335";"vers -440";"LL 622; G 486; N 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010260200;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010269939;coupe;;"vers -525";"F 77; Cp 630";"Département des Antiquités grecques, étrusques et romaines"
cl010259827;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010354764;stamnos;"peintre de Syleus";"vers -480";"G 182 bis; Cp 946; S 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010270493;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 642; ED 937; N 3566";"Département des Antiquités grecques, étrusques et romaines"
cl010270024;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 132; Cp FR 31";"Département des Antiquités grecques, étrusques et romaines"
cl010292474;strigile;;;"Br 4555";"Département des Antiquités grecques, étrusques et romaines"
