ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020517547;"Johannes Uyttenbogaert";"Rembrandt, Harmensz. van Rijn";1635;"2493 LR/ Recto; 16966";"Département des Arts graphiques"
cl020518315;"Grande fontaine";"FLORIS II Cornelis (de Vriendt)";;"3219 LR/ Recto; 5682";"Département des Arts graphiques"
cl020543716;"Saint Jérôme entendant la trompette du Jugement dernier";"Ribera, Jusepe de";"Vers 1621";"12880 LR/ Recto; 3128; vol.7, p.21";"Département des Arts graphiques"
cl020543717;"La pénitence de Saint Pierre";"Ribera, Jusepe de";;"12881 LR/ Recto; 3129; vol.7, p.21";"Département des Arts graphiques"
cl020548620;"La blanchisseuse";"Boucher, François";1756;"18057 LR/ Recto; 18565; vol.8, p.35";"Département des Arts graphiques"
cl020548632;"Portrait de Watteau";"Boucher, François";;"18069 LR/ Recto; 18577; vol.8, p.35";"Département des Arts graphiques"
cl020548768;Pomone;"Boucher, François";"Vers 1726/1735";"18204 LR/ Recto; 18681; vol.8, p.39";"Département des Arts graphiques"
cl020548769;"Le Dénicheur de moineaux";"Boucher, François";"Vers 1726/1735";"18205 LR/ Recto; 18682; vol.8, p.39";"Département des Arts graphiques"
cl020552223;Pomone;"Boucher, François";"Vers 1726/1735";"21699 LR/ Recto; 1978; vol.9, p.44";"Département des Arts graphiques"
cl020552226;"La troupe italienne";"Boucher, François";"Vers 1726/1735";"21702 LR/ Recto; 5293; vol.9, p.44";"Département des Arts graphiques"
cl020552227;"La troupe italienne";"Boucher, François";"Vers 1726/1735";"21703 LR/ Recto; 1967; vol.9, p.44";"Département des Arts graphiques"
cl020557800;"Veuë de Vincennes";"Boucher, François";"Vers 1926/1935";"25554 LR/ Recto; 19313/39; vol.8, p.29";"Département des Arts graphiques"
cl020557801;"La troupe italienne";"Boucher, François";"Vers 1726/1735";"25555 LR/ Recto; 19313/40; vol.8, p.29";"Département des Arts graphiques"
cl020557802;L'Hiver;"Boucher, François";;"25556 LR/ Recto; 19313/41; vol.8, p.29";"Département des Arts graphiques"
cl020557803;L'Automne;"Boucher, François";;"25557 LR/ Recto; 19313/42; vol.8, p.29";"Département des Arts graphiques"
cl020557805;"Le Printemps";"Boucher, François";Vers;"25559 LR/ Recto; 19313/44; vol.8, p.29";"Département des Arts graphiques"
cl020571664;"Les Noces de Cana";"CALLOT Jacques";;"L 41 LR/53 Recto";"Département des Arts graphiques"
cl020571665;"Le Repas chez le Pharisien";"CALLOT Jacques";;"L 41 LR/54 Recto";"Département des Arts graphiques"
cl020571666;"La Cène";"CALLOT Jacques";;"L 41 LR/55 Recto";"Département des Arts graphiques"
cl020571667;"Le Souper à Emmaüs";"CALLOT Jacques";;"L 41 LR/56 Recto";"Département des Arts graphiques"
cl020571695;"La Vierge, l'Enfant Jésus et le petit Saint-Jean ou La Vierge au paysage";"CALLOT Jacques";"Vers 1614";"L 41 LR/84 Recto";"Département des Arts graphiques"
cl020582927;"Pitt disperato. / Son falliti i miei progetti / Le mie cabale svelate : / Sono i porti [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/106 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020608363;"Etudes prises dans le bas Peuple ou les Cris de Paris. Quatrième Suite.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/25 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608375;"Etudes prises dans le bas Peuple ou les Cris de Paris. Troisième Suite.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/37 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020608387;"Etudes prises dans le bas Peuple ou les Cris de Paris. Cinquième Suite.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/49 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020625761;"Deux cavaliers près d'un troupeau de moutons";"BELLA Stefano della";;"EP 3327.42, Recto";"Département des Arts graphiques"
cl020625762;"Une paysanne à cheval tenant un enfant dans ses bras";"BELLA Stefano della";;"EP 3327.43, Recto";"Département des Arts graphiques"
cl020625763;"Homme portant un ballot près d'un navire";"BELLA Stefano della";;"EP 3327.44, Recto";"Département des Arts graphiques"
cl020625764;"Paysage avec des bergers et des moutons";"BELLA Stefano della";;"EP 3327.46, Recto";"Département des Arts graphiques"
cl020625765;"Paysan avec son panier sur son épaule";"BELLA Stefano della";;"EP 3327.45, Recto";"Département des Arts graphiques"
