ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375858;échantillon;;;"E 16233";"Département des Antiquités égyptiennes"
cl010037319;échantillon;;"époque indéterminée";"E 32231 13";"Département des Antiquités égyptiennes"
cl010012032;"échantillon ; bloc";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15302 ?";"Département des Antiquités égyptiennes"
cl010375521;"échantillon ; bloc";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15301";"Département des Antiquités égyptiennes"
cl010012033;"bloc ; échantillon";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15303";"Département des Antiquités égyptiennes"
cl010007304;"minéral ; échantillon";;"-1550 / -1069  (Nouvel Empire)";"E 14538 A";"Département des Antiquités égyptiennes"
cl010009019;"minéral ; échantillon";;"-1295 / -1186  (XIXe dynastie)";"E 14538 B";"Département des Antiquités égyptiennes"
cl010037135;"minéral ; échantillon";;"-1295 / -1186  (XIXe dynastie)";"E 14538 C";"Département des Antiquités égyptiennes"
cl010076538;"manteau ; fragment ; échantillon";;"395 / 641  (époque byzantine)";"E 29495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037828;"tissu ; échantillon";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 12769";"Département des Antiquités égyptiennes"
cl010371892;"dépôt de fondation ; échantillon";;"-306 / -282  (Ptolémée I Sôter I)";"E 15510";"Département des Antiquités égyptiennes"
cl010371893;"dépôt de fondation ; échantillon";;;"E 14943";"Département des Antiquités égyptiennes"
cl010371894;"échantillon ; dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15521";"Département des Antiquités égyptiennes"
cl010427455;"décor de textile ; échantillon";;"395 / 641  (époque byzantine)";"E 32151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109603;"Assiette d'échantillon";"Chine, atelier de Jingdezhen";"vers 1730";"TH 466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010371891;"échantillon ; dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15520";"Département des Antiquités égyptiennes"
cl010109642;"Assiette d'échantillon";"Chine, atelier de Jingdezhen";"vers 1730";"TH 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114684;"Assiette d'échantillon en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324051;"Paroi de coupe + échantillon";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/79";"Département des Arts de l'Islam"
cl010102545;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109633;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109640;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115228;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115230;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115231;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117994;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109632;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109634;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109637;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109638;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109639;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109641;"Assiette d'échantillon, d'un ensemble de dix-sept (TH 519 à 535)";;;"TH 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
