ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010385366;scorie;;;"GL 201.027.002";"Service de l'Histoire du Louvre"
cl010385361;scorie;;;"GL 201.027";"Service de l'Histoire du Louvre"
cl010401544;canalisation;;;"GL 201.18";"Service de l'Histoire du Louvre"
cl010385330;scorie;;;"GL 201.006";"Service de l'Histoire du Louvre"
cl010385368;"scorie ; objet indéterminé";;;"GL 201.008";"Service de l'Histoire du Louvre"
cl010401530;canalisation;;;"GL 201.2";"Service de l'Histoire du Louvre"
cl010401537;canalisation;;;"GL 201.2.002";"Service de l'Histoire du Louvre"
cl010401541;canalisation;;;"GL 201.24";"Service de l'Histoire du Louvre"
cl010218474;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13881; 30201";"Service de l'Histoire du Louvre"
cl010422668;"semelle de chaussure";;;"CN 12415; 8201";"Service de l'Histoire du Louvre"
cl010406730;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 201; K47-C-II";"Service de l'Histoire du Louvre"
cl010234477;coquemar;;;"CN 8160; 6201; 6178; 6179";"Service de l'Histoire du Louvre"
cl010121933;statue;;"-400 / -300  (Chypro-classique II)";"AM 3163; Hermary, 1989, n° 201";"Département des Antiquités orientales"
