ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015808;"Vue du Vatican";"Farochon, Jean Baptiste Eugène";1838;"RF 3579, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020020662;"Vue du château Saint-ange et de Saint Pierre de Rome";"ANONYME FRANCAIS XIXè s";;"RF 6281, Recto; vol.21, p.215";"Département des Arts graphiques"
cl020027084;"Vue d'une partie du Vatican";"Valenciennes, Pierre de";;"RF 12965, 17; vol.23, p.336";"Département des Arts graphiques"
cl020027085;"Vue d'une partie du Vatican au soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 18; vol.23, p.336";"Département des Arts graphiques"
cl020027087;"Vue de la boulangerie du pape";"Valenciennes, Pierre de";;"RF 12965, 20; vol.23, p.336";"Département des Arts graphiques"
cl020027280;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 59; vol.23, p.336";"Département des Arts graphiques"
cl020027281;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 60; vol.23, p.336";"Département des Arts graphiques"
cl020027282;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 61; vol.23, p.336";"Département des Arts graphiques"
cl020027308;"Paysage derrière les murs du Vatican";"Valenciennes, Pierre de";1778;"RF 12966, 87; vol.23, p.336";"Département des Arts graphiques"
cl020027317;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 96; vol.23, p.336";"Département des Arts graphiques"
cl020027318;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 97; vol.23, p.336";"Département des Arts graphiques"
cl020027319;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 98; vol.23, p.336";"Département des Arts graphiques"
cl020027320;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 99; vol.23, p.336";"Département des Arts graphiques"
cl020027332;"Vue du Vatican";"Valenciennes, Pierre de";;"RF 12967, 8; vol.23, p.336";"Département des Arts graphiques"
cl020029756;"Vue du Vatican";"Michallon, Achille Etna";;"RF 14207, 34; vol.23, p.415";"Département des Arts graphiques"
cl020029759;"Fenêtre du Vatican, éléments d'architectures";"Michallon, Achille Etna";;"RF 14207, 37; vol.23, p.415";"Département des Arts graphiques"
cl020029760;"Vue du Vatican";"Michallon, Achille Etna";;"RF 14207, 38; vol.23, p.415";"Département des Arts graphiques"
cl020029761;"Vue du Vatican";"Michallon, Achille Etna";;"RF 14207, 39; vol.23, p.415";"Département des Arts graphiques"
cl020029763;"Vue du Vatican";"Michallon, Achille Etna";;"RF 14207, 41; vol.23, p.415";"Département des Arts graphiques"
cl020029768;"Vue d'une habitation, derrière Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 5; vol.23, p.415";"Département des Arts graphiques"
cl020029769;"Vue d'une habitation, derrière Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 6; vol.23, p.415";"Département des Arts graphiques"
cl020030059;"Entrée du Vatican";"Michallon, Achille Etna";;"RF 14280, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030295;"Sous les murs du Vatican";"THIBAULT Jean Thomas";;"RF 14468, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020101805;"Cérémonie pontificale";"Zuccaro, Federico";;"INV 4550, Recto; NIII 2333; MA 2239; vol.2, p.262";"Département des Arts graphiques"
cl020102893;"Maisons et fabriques";"ANONYME ITALIEN XVIIè s";;"INV 12725, Recto; NIII 10098; MA 9552; vol.6, p.121";"Département des Arts graphiques"
cl020107934;"Vue panoramique de la ville de Rome";"Ulft, Jacob van der";;"INV 23057, Recto; NIII 8810; MA 8317; MA 8318; Hollandais H 767; vol.9, p.418";"Département des Arts graphiques"
cl020110980;"Vue prise derrière le Vatican, à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 638, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020111020;"Vue du château Saint-Ange";"Turpin de Crissé, Lancelot Théodore";;"MI 614, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020120803;"Vue de Rome prise du Janicule";"Corot, Jean-Baptiste Camille";;"RF 8990, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120834;"Vue du Dôme de Saint-Pierre prise du Pincio";"Corot, Jean-Baptiste Camille";;"RF 9008, Verso; vol.22, p.334";"Département des Arts graphiques"
cl020134713;"Figure précédant un taureau, d'après une sculpture du Vatican";"Chapu, Henri";;"RF 23047.1, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020140811;"Une figure debout, drapée à l'antique";"Chapu, Henri";;"RF 23209, 7; vol.24, p.443";"Département des Arts graphiques"
cl020140812;"Deux croquis de personnages";"Chapu, Henri";;"RF 23209, 8; vol.24, p.443";"Département des Arts graphiques"
cl020140813;"Une figure debout tenant une corbeille sur la tête, vêtue à l'antique";"Chapu, Henri";;"RF 23209, 9; vol.24, p.443";"Département des Arts graphiques"
cl020140814;"Figure debout, vêtue à l'antique tenant un flacon de parfum";"Chapu, Henri";;"RF 23209, 10; vol.24, p.443";"Département des Arts graphiques"
cl020140815;"Une figure vêtue à l'antique, la main droite sur la tête d'un terme";"Chapu, Henri";;"RF 23209, 11; vol.24, p.443";"Département des Arts graphiques"
cl020140818;"Une figure debout, vêtue à l'antique";"Chapu, Henri";;"RF 23209, 14; vol.24, p.443";"Département des Arts graphiques"
cl020140819;"Deux croquis d'animaux";"Chapu, Henri";;"RF 23209, 15; vol.24, p.443";"Département des Arts graphiques"
cl020140820;"Une truie allaitant ses petits";"Chapu, Henri";;"RF 23209, 16; vol.24, p.443";"Département des Arts graphiques"
cl020140821;"Un aigle vu de face";"Chapu, Henri";;"RF 23209, 17; vol.24, p.443";"Département des Arts graphiques"
cl020140822;"Fragment d'une statue antique";"Chapu, Henri";;"RF 23209, 18; vol.24, p.443";"Département des Arts graphiques"
cl020140823;"Une figure vêtue à l'antique tenant un tambourin";"Chapu, Henri";;"RF 23209, 19; vol.24, p.443";"Département des Arts graphiques"
cl020140824;"Un homme tenant une corbeille de raisins";"Chapu, Henri";;"RF 23209, 20; vol.24, p.443";"Département des Arts graphiques"
cl020140825;"Une figure vêtue à l'antique tenant une massue";"Chapu, Henri";;"RF 23209, 21; vol.24, p.443";"Département des Arts graphiques"
cl020140827;"Un faune debout";"Chapu, Henri";;"RF 23209, 22; vol.24, p.443";"Département des Arts graphiques"
cl020140829;"Une figure vêtue à l'antique tenant une corbeille";"Chapu, Henri";;"RF 23209, 24; vol.24, p.443";"Département des Arts graphiques"
cl020140830;"Un personnage vêtu à l'antique assis sur une chaise";"Chapu, Henri";;"RF 23209, 25; vol.24, p.443";"Département des Arts graphiques"
cl020140831;"Le Génie du repos";"Chapu, Henri";;"RF 23209, 26; vol.24, p.443";"Département des Arts graphiques"
cl020140832;"Un discobole";"Chapu, Henri";;"RF 23209, 27; vol.24, p.443";"Département des Arts graphiques"
cl020140833;"Un guerrier à genoux";"Chapu, Henri";;"RF 23209, 28; vol.24, p.443";"Département des Arts graphiques"
cl020140834;"Croquis d'un terme";"Chapu, Henri";;"RF 23209, 29; vol.24, p.443";"Département des Arts graphiques"
cl020140844;"Une figure vêtue à l'antique, vue à mi-corps";"Chapu, Henri";;"RF 23209, 39; vol.24, p.443";"Département des Arts graphiques"
cl020140845;"Croquis d'un jeune citoyen romain";"Chapu, Henri";;"RF 23209, 40; vol.24, p.443";"Département des Arts graphiques"
cl020140846;"Composition en bas relief";"Chapu, Henri";;"RF 23209, 41; vol.24, p.443";"Département des Arts graphiques"
cl020211747;"La Mort de Méléagre";"David, Jacques-Louis";;"INV 26084.BIS, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl020211859;"Deux figures de femmes debout et drapées à l'antique";"David, Jacques-Louis";1780;"INV 26143.BIS, Recto; NIII 33186; vol.11, p.14";"Département des Arts graphiques"
cl020211911;"Une cour au Vatican";"David, Jacques-Louis";;"INV 26170, Recto; NIII 33213; vol.11, p.20";"Département des Arts graphiques"
cl020211912;"Escalier d'un palais";"David, Jacques-Louis";;"INV 26170.BIS, Recto; NIII 33213; vol.11, p.20";"Département des Arts graphiques"
cl020217211;"Cour au Vatican en 1789";"ANONYME FRANCAIS XVIIIè s (fin)";1789;"RF 6124, 9; vol.21, p.189";"Département des Arts graphiques"
cl020225734;"Ornements antiques";"BARBOT Prosper";1821;"RF 27044, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020226379;"Rome : le Vatican et la coupole de saint-Pierre";"BARBOT Prosper";1828;"RF 27653, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020230439;"Vue de la Colonnade Saint-Pierre et du Vatican";"SAINT-QUENTIN Jacques Philippe Joseph de";1770;"RF 41256, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020514194;"Portrait de Charles Marcotte d'Argenteuil";"Ingres, Jean-Auguste-Dominique";1811;"RF 54397, Recto";"Département des Arts graphiques"
