ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035230;"La Tour Eiffel vue de la terrasse de Meudon";"SCHUFFENECKER Emile";;"RF 31409, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035231;"Mains, et tête d'enfant se tenant le menton";"SCHUFFENECKER Emile";;"RF 31410, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035232;"Homme accroupi, étude de jambe, et étude de tête d'enfant";"SCHUFFENECKER Emile";;"RF 31410, Verso; vol.26, p.324";"Département des Arts graphiques"
cl020035233;"Feuille d'études de têtes";"SCHUFFENECKER Emile";;"RF 31411, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035234;"Feuille d'études : quatre croquis de têtes d'enfant";"SCHUFFENECKER Emile";;"RF 31412, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035235;"Feuille d'études : deux têtes d'enfant, et trois études de main";"SCHUFFENECKER Emile";;"RF 31413, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035236;"Etude de danseuse, et tête d'homme vue de profil";"SCHUFFENECKER Emile";;"RF 31413, Verso; vol.26, p.324";"Département des Arts graphiques"
cl020035237;"Tête de petite fille, et tête de femme portant des lunettes";"SCHUFFENECKER Emile";;"RF 31414, Recto; vol.26, p.325";"Département des Arts graphiques"
cl020035238;Paysage;"SCHUFFENECKER Emile";;"RF 31414, Verso; vol.26, p.325";"Département des Arts graphiques"
cl020035239;"Portrait d'homme barbu";"SCHUFFENECKER Emile";;"RF 31415, Recto; vol.26, p.325";"Département des Arts graphiques"
cl020035240;"Femme marchant vers la gauche, portant un fardeau";"SCHUFFENECKER Emile";;"RF 31416, Recto; vol.26, p.325";"Département des Arts graphiques"
cl020035241;"Etude de corneilles";"SCHUFFENECKER Emile";;"RF 31417, Recto; vol.26, p.325";"Département des Arts graphiques"
cl020035242;"Femme et enfants dans un parc";"SCHUFFENECKER Emile";;"RF 31417, Verso; vol.26, p.325";"Département des Arts graphiques"
cl020035243;"Petite place dans une ville";"SCHUFFENECKER Emile";;"RF 31418, Recto; vol.26, p.325";"Département des Arts graphiques"
cl020038699;"Portrait de l'artiste en train de dessiner";"SCHUFFENECKER Emile";;"RF 36823, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038700;"Portrait inachevé de Madame F. Champsaur, assise";"SCHUFFENECKER Emile";;"RF 36824, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038701;"Etude pour le portrait de Madame F. Champsaur";"SCHUFFENECKER Emile";;"RF 36825, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038702;"Etude pour le portrait de Madame F. Champsaur";"SCHUFFENECKER Emile";;"RF 36826, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038703;"Portrait de Mademoiselle Fontalirand";"SCHUFFENECKER Emile";;"RF 36827, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038704;"Portrait de Mademoiselle Fontalirand avec un chien";"SCHUFFENECKER Emile";;"RF 36828, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038705;"Portrait de Mademoiselle Fontalirand";"SCHUFFENECKER Emile";;"RF 36829, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038706;"Portrait du jeune Fontalirand de profil à droite";"SCHUFFENECKER Emile";;"RF 36830, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038707;"Monsieur Fontalirand, assis de trois quarts à gauche";"SCHUFFENECKER Emile";;"RF 36831, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038708;"Madame Fontalirand assise de face";"SCHUFFENECKER Emile";;"RF 36832, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038709;"Etude pour le portrait de la famille Fontalirand";"SCHUFFENECKER Emile";;"RF 36833, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038710;"Etude pour le portrait de la famille Fontalirand";"SCHUFFENECKER Emile";;"RF 36834, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038711;"Les enfants au parc Montsouris";"SCHUFFENECKER Emile";;"RF 36835, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038712;"Le village";"SCHUFFENECKER Emile";;"RF 36836, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020145707;"Projet décoratif : Vénus se regardant dans un miroir";"SCHUFFENECKER Emile";;"RF 38888, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145708;"Projet pour un plafond avec Diane entourée d'amours";"SCHUFFENECKER Emile";;"RF 38889, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145709;"Projet pour un plafond avec scène centrale, à sujet allégorique";"SCHUFFENECKER Emile";;"RF 38890, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020228239;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228240;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Verso; Inventaire Autographes C 3883; vol.25, p.423";"Département des Arts graphiques"
cl020228257;"Décembre 1890, sans lieu, de Félicien Champsaur à Schuffenecker";"SCHUFFENECKER Emile";1890;"RF 28887, Recto; Inventaire Autographes C 3888; vol.25, p.425";"Département des Arts graphiques"
cl020625308;"Sans titre";"SCHUFFENECKER Emile";;"RF 36833, Verso";"Département des Arts graphiques"
