ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020615847;"Avec son cher époux";"BRICHET François-R.-F.";Vers;"L 376 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020608170;"Carte du Département du Cher";"BRION DE LA TOUR Louis";;"L 231 LR/109 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608157;"Carte du Département du Loir et du Cher";"BRION DE LA TOUR Louis";;"L 231 LR/96 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020526991;"Othello : ""Ô ma belle guerrière !"" Desdemona : ""Mon cher Othello""";"Chassériau, Théodore";1844;"10469 C/ Recto; 13747";"Département des Arts graphiques"
cl010057281;"Sancho s'éveille et se désespère de ne plus trouver son cher Grison";"Coypel, Charles-Antoine ; France";"avant 1726";"INV 3557; MR 1406";"Département des Peintures"
cl010104128;"Montre octogonale";"Cuper, Michel";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 10051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113073;"Montre ovale";"Chesnon, Salomon";"1600 / 1615  (Début du XVIIe siècle)";"OA 7025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115627;"Cadran solaire horizontal";"Chesnon, Salomon II";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116499;"Horloge de table cylindrique";"Chartier, T.";"1540 / 1560  (Milieu du XVIe siècle)";"OA 8282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117752;"Montre de forme ""oignon""";"Lalemant, Simon";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099473;"Montre ovale";"Cuper, Paul";"1585 / 1600  (Fin du XVIe siècle)";"OA 7022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099474;"Montre en forme de coeur";"Joly, Jean";"1600 / 1615  (Début du XVIIe siècle)";"OA 7024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099964;"Montre ronde";"Chevallier, Robert";"1630 / 1635  (2e quart du XVIIe siècle)";"OA 8429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100759;"Boîtier de montre";"Vauquer, Robert";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 10077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112456;"Montre ovale";"Peiras, Charles";"1600 / 1615  (Début du XVIIe siècle)";"OA 7020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099472;"Montre ovale polylobée";"Béraud, Abel Ier";"1600 / 1615  (Début du XVIIe siècle)";"OA 7021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099922;"Montre ronde";"Fardoil, Pierre (Père)";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100744;"Horloge de table cylindrique";"Cuper, Paul";"1600 / 1615  (Début du XVIIe siècle)";"OA 10045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
