ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548787;"Mort d'Adonis";"AUBERT Michel Guillaume";;"18233 LR/ Recto; 18708; vol.8, p.39";"Département des Arts graphiques"
cl020514322;"La mort d'Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54341, Recto";"Département des Arts graphiques"
cl020100874;"La mort d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3660, Recto; NIII 1908; MA 1836; vol.2, p.126";"Département des Arts graphiques"
cl020514377;"La mort d'Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54341, Verso";"Département des Arts graphiques"
cl020100698;"La mort d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3490, Recto; NIII 1909; MA 1837; vol.2, p.96";"Département des Arts graphiques"
cl020549542;"Mort d'Adonis";"SURUGUE Louis";;"19010 LR/ Recto; 19295; vol.8, p.52";"Département des Arts graphiques"
cl020213175;"La mort d'Adonis";"LA FAGE Raymond";;"INV 27363, Recto; NIII 15859; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020007180;"La mort d'Adonis";"Farinati, Paolo";;"INV 4862, Recto; NIII 3749; MA 3559; vol.3, p.37";"Département des Arts graphiques"
cl020103960;"La Mort d'Adonis";"ANONYME ITALIEN XVIIè s";;"INV 13716, Recto; NIII 22972; MA 12584; vol.6, p.284";"Département des Arts graphiques"
cl020512738;"La Mort d'Adonis";"BEZZI Giovanni Francesco";"vers 1550/1571";"RF 52605, Recto; Inventaire italien, t. XII RS 369";"Département des Arts graphiques"
cl020102215;"La mort d'Adonis";"Angolo del Moro, Marco";;"INV 12095, Recto; NIII 4351; MA 4118; vol.6, p.3";"Département des Arts graphiques"
cl020006403;"Vénus pleurant la mort d'Adonis";"Cambiaso, Luca";;"INV 9332, Recto; NIII 6646; MA 6173; vol.4, p.415";"Département des Arts graphiques"
cl020005906;"La Mort d'Adonis ; frise de trophées";"PUPINI Biagio";;"INV 8871, Recto; NIII 24777; MA 12599; Inventaire italien, t. XII RS 128; vol.4, p.337";"Département des Arts graphiques"
cl020143665;"Scène mythologique : la mort d'Adonis (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 34; vol.30, p.12";"Département des Arts graphiques"
cl020005973;"Vénus déplorant la mort d'Adonis";"Cantarini, Simone, dit Il Pesarese";;"INV 8937, Recto; NIII 6004; MA 5589; vol.4, p.347";"Département des Arts graphiques"
cl020557793;"Mort d'Adonis";"LE VASSEUR Jean Charles";;"25547 LR/ Recto; 19313/32; vol.8, p.29";"Département des Arts graphiques"
cl010114060;"Médaillon : La mort d'Adonis";"Maître des Métamorphoses";"vers 1570";"OA 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
