ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521491;"Le retour de nourrice";"HUBERT François";1767;"6381 LR/ Recto; 11483; vol.3, p.53";"Département des Arts graphiques"
cl020521492;"Le retour de nourrice";"HUBERT François";;"6382 LR/ Recto; 11484; vol.3, p.53";"Département des Arts graphiques"
cl020580463;"Bouvet de Lozier";"HUBERT François";;"L 514 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580472;Hervé;"HUBERT François";;"L 514 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580474;"Lelan dit Brutus";"HUBERT François";;"L 514 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580475;Lemercier;"HUBERT François";;"L 514 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580476;Lenoble;"HUBERT François";;"L 514 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580479;"L'ex-général Pichegru";"HUBERT François";;"L 514 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580483;Rochelle;"HUBERT François";;"L 514 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580484;Rusillion;"HUBERT François";;"L 514 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610695;"De Malesherbes, ancien ministre et serétaire d'Etat";"HUBERT François";;"L 285 LR/27 Recto; vol.9, p.54";"Département des Arts graphiques"
