ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251353;"support d'exaleiptron";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.1";"Département des Antiquités grecques, étrusques et romaines"
cl010352449;exaleiptron;;"-600 / -500  (VIe s. av. J.-C.)";875-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010254181;exaleiptron;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 198; CA 4001; Elé 81";"Département des Antiquités grecques, étrusques et romaines"
cl010254182;exaleiptron;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 197; Elé 80";"Département des Antiquités grecques, étrusques et romaines"
cl010254314;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 649; Elé 115";"Département des Antiquités grecques, étrusques et romaines"
cl010254503;exaleiptron;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 301; Elé 180";"Département des Antiquités grecques, étrusques et romaines"
cl010254592;exaleiptron;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 495; Elé 358";"Département des Antiquités grecques, étrusques et romaines"
cl010268170;exaleiptron;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 551; ED 219; N 3124";"Département des Antiquités grecques, étrusques et romaines"
cl010274956;exaleiptron;;;"LL 230; N 2972";"Département des Antiquités grecques, étrusques et romaines"
cl010287205;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010492505;exaleiptron;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";RFML.AGER.2021.43.4.1;"Département des Antiquités grecques, étrusques et romaines"
cl010250484;exaleiptron;"peintre KX";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252625;exaleiptron;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2891; S 5974";"Département des Antiquités grecques, étrusques et romaines"
cl010254180;exaleiptron;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 199; Elé 82";"Département des Antiquités grecques, étrusques et romaines"
cl010254339;exaleiptron;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 743; Elé 209";"Département des Antiquités grecques, étrusques et romaines"
cl010254898;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"A 409; MNC 129";"Département des Antiquités grecques, étrusques et romaines"
cl010254900;exaleiptron;;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"A 411; NIII 1612.1; S 443";"Département des Antiquités grecques, étrusques et romaines"
cl010254918;exaleiptron;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 431; NIII 1575; S 412";"Département des Antiquités grecques, étrusques et romaines"
cl010283668;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MN 807; N 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010287204;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010299195;exaleiptron;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1025; Elé 491";"Département des Antiquités grecques, étrusques et romaines"
cl010254265;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 741; Elé 207";"Département des Antiquités grecques, étrusques et romaines"
cl010254448;exaleiptron;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 401; Elé 268";"Département des Antiquités grecques, étrusques et romaines"
cl010260168;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010260985;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010268970;exaleiptron;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 274; N 2969";"Département des Antiquités grecques, étrusques et romaines"
cl010283669;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"ED 1264; N 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010299206;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 1035; CA 3950; Elé 501";"Département des Antiquités grecques, étrusques et romaines"
cl010292544;exaleiptron;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.3";"Département des Antiquités grecques, étrusques et romaines"
cl010354849;exaleiptron;;"-600 / -500  (VIe s. av. J.-C.)";"LL 427; N 4047; ADL 7864";"Département des Antiquités grecques, étrusques et romaines"
cl010292545;exaleiptron;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4617.4";"Département des Antiquités grecques, étrusques et romaines"
cl010349740;exaleiptron;;"-600 / -500  (VIe s. av. J.-C.)";"ED 1265; N 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010354735;"plémochoé ; exaleiptron";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"ED 995; N 2952; D.2006-0-27";"Département des Antiquités grecques, étrusques et romaines"
cl010253234;"couvercle d'exaleiptron";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"NIII 1612.2";"Département des Antiquités grecques, étrusques et romaines"
