ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532923;"Célestins. Façade et coupe de l'église";"OLLIVIER Emile Edmond";1867;"2737 C/ Recto";"Département des Arts graphiques"
cl020532924;"Eglise des Célestins. Tombeaux de René d'Orléans-Longueville, et détails";"OLLIVIER Emile Edmond";1867;"2742 C/ Recto";"Département des Arts graphiques"
cl020536355;"Célestins. Plan de l'église des Célestins et de la chapelle d'Orléans, indiquant les fouilles faites en 1847";"SULPIS Jean Joseph";1867;"2740 C/ Recto";"Département des Arts graphiques"
cl020532922;"Célestins. Plan et coupe de l'église et du cloître";"OLLIVIER Emile Edmond";1867;"2736 C/ Recto";"Département des Arts graphiques"
cl010094096;"Christ en croix";"France ; Jacquet, Matthieu";"1585 / 1615  (Fin du XVIe siècle - début du XVIIe siècle)";"RF 2010.04; ENT 2009.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092085;"Lion terrassant un sanglier";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2670; N 15260";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091938;"Tombeau de Charles de Maigny ou de Maigné (+ Paris, 1556), capitaine des gardes de la porte du Roi à partir de 1540";"Bontemps, Pierre ; France";1557;"MR 1729; N 15093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091874;"Soubassement du monument du coeur du roi Henri II (1519-1559)";"Florentin, Dominique ; Pilon, Germain ; France";1561;"MR 1591 B; N 15166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091909;"L' Abondance";"Prieur, Barthélémy ; France Île-de-France";1571;"MR 1681; N 15179";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091564;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"ML 91; N 15114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091565;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1570  (XVIe siècle)";"ML 92; N 15119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091886;"La Paix dite aussi la Concorde.";"Prieur, Barthélémy ; France Île-de-France";1571;"MR 1658 B; N 15180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091889;"Main tenant l'épée du connétable et une couronne";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"MR 1658 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091893;"Colonne jouxtée de deux génies funéraires, du mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661)";"Le Hongre, Etienne ; France";1661;"MR 1659; MR 1659 A; N 15188";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091910;"La Justice";"Le Fort, Martin ; France Île-de-France";1571;"MR 1682; N 15178";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091911;"La Paix";"Prieur, Barthélémy ; France Île-de-France";1571;"MR 1683; N 15177";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092340;"Sablier ailé et deux torches renversées";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3101 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092526;"La Fortune";"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"MR SUP 175";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092542;Pleurant;"France ; Veluten, Guillaume de";"1434 / 1466  (2e tiers du XVe siècle)";"N 15012 C; N 15012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092553;"Génie funéraire du mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661)";"Le Hongre, Etienne ; France";1661;"N 15190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094852;"Petite licorne portant les armoiries et pilastre";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094854;"Sainte martyre tenant une épée et un livre";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094855;"Sainte Agathe";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094857;"Petit pilastre avec un fragment d'arcature à gauche de la Vierge allaitant l'Enfant";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094861;Chapiteau;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 M";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094862;Chapiteau;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 N";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094863;Pilastre;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 O";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089407;"Armoiries de René d'Anjou, roi de Naples et de Jérusalem (1409-1480) et de Jeanne de Laval 1433-1498";"Italie ; Laurana, Francesco";"1478 / 1481  (XVe siècle)";"CC 190-394; REVOIL 0394; MRR 827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091737;"Monument du coeur d'Anne, seigneur puis premier duc de Montmorency (1493-1567)";"Prieur, Barthélémy ; Le Fort, Martin ; France";1571;"MR 1658";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091873;"Les Trois Grâces. Elément du monument funéraire du coeur du roi Henri II (1519-1559)";"Pilon, Germain ; Florentin, Dominique ; France";"1500 / 1600  (XVIe siècle)";"MR 1591 A; N 15165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091887;"L'Abondance dite aussi la Félicité.";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"MR 1658 C; N 15180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091956;"La Force";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 1749; N 15256";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091957;"La Justice";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 1750; N 15258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
