ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004623;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 20168; MG 2669";"Département des Antiquités égyptiennes"
cl010004722;statue;;"-1862 / -1786  (fin XIIe dynastie)";"E 22771; Curtis n°272";"Département des Antiquités égyptiennes"
cl010015771;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 867; Salt n°3338";"Département des Antiquités égyptiennes"
cl010004807;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 25579; IM 99";"Département des Antiquités égyptiennes"
cl010006102;"statue cube";;"-1630 / -1550 (?)  (XVIIe dynastie)";"E 13577";"Département des Antiquités égyptiennes"
cl010004809;"statuette ; figurine";;"-2033 / -1670  (Moyen Empire)";"E 27101";"Département des Antiquités égyptiennes"
cl010015392;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 4856; AF 461";"Département des Antiquités égyptiennes"
cl010015434;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9921";"Département des Antiquités égyptiennes"
cl010006103;"statue de groupe";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1606; Salt n°3336";"Département des Antiquités égyptiennes"
cl010014041;statue;;"-1786 / -1686  (XIIIe dynastie)";"AF 460; AF 1569";"Département des Antiquités égyptiennes"
