ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008018;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"E 22830; Curtis n°331";"Département des Antiquités égyptiennes"
cl010011102;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"E 22831; Curtis n°332";"Département des Antiquités égyptiennes"
cl010008019;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"AF 12666";"Département des Antiquités égyptiennes"
cl010317903;"Flacon fusiforme à haut col étiré";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"E 22962; C 463; 3463";"Département des Arts de l'Islam"
cl010437807;"tige fragment";;;"CN 3852; 2053";"Service de l'Histoire du Louvre"
cl010267243;applique;;;"Cp 8794";"Département des Antiquités grecques, étrusques et romaines"
cl010267249;applique;;;"Cp 8834";"Département des Antiquités grecques, étrusques et romaines"
cl010267250;applique;;;"Cp 8835";"Département des Antiquités grecques, étrusques et romaines"
cl010267262;applique;;;"Cp 8887";"Département des Antiquités grecques, étrusques et romaines"
cl010267269;applique;;;"Cp 8910";"Département des Antiquités grecques, étrusques et romaines"
cl010267270;applique;;;"Cp 8912";"Département des Antiquités grecques, étrusques et romaines"
cl010267393;applique;;;"Cp 9106";"Département des Antiquités grecques, étrusques et romaines"
cl010267395;applique;;;"Cp 9108";"Département des Antiquités grecques, étrusques et romaines"
cl010290249;aiguille;;;"Br 2451; ED 3679; INV 2366; N 6642; D 2451";"Département des Antiquités grecques, étrusques et romaines"
cl010267267;applique;;;"Cp 8909";"Département des Antiquités grecques, étrusques et romaines"
cl010267394;applique;;;"Cp 9107";"Département des Antiquités grecques, étrusques et romaines"
cl010267396;applique;;;"Cp 9109";"Département des Antiquités grecques, étrusques et romaines"
cl010267403;applique;;;"Cp 9117";"Département des Antiquités grecques, étrusques et romaines"
cl010290242;aiguille;;;"Br 2444; ED 3681; INV 2367; N 6641; D 2444";"Département des Antiquités grecques, étrusques et romaines"
cl010388537;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.1";"Département des Antiquités grecques, étrusques et romaines"
cl010388552;"baguette ; fusaïole";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255726;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C. [?])";"Bj 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010256015;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1465 bis";"Département des Antiquités grecques, étrusques et romaines"
