ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101094;"Dieu, en buste, vu de face, bénissant";"Santi, Raffaello, dit Raphaël";;"INV 3868, Recto; NIII 1493; MA 1440; vol.2, p.163";"Département des Arts graphiques"
cl020107930;Autoportrait;"TOORENVLIET Jacob";;"INV 23053, Recto; NIII 33916; Hollandais H 764; vol.9, p.417";"Département des Arts graphiques"
cl020112121;"Femme assise, lisant, un enfant debout auprès d'elle";"Santi, Raffaello, dit Raphaël";;"RF 546, Recto; HDLS 129; vol.19, p.48";"Département des Arts graphiques"
cl020112159;"Lévriers poursuivant un cerf";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 583, Recto; HDLS 166; vol.19, p.50";"Département des Arts graphiques"
cl020112160;"Philosophe assis, de profil vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 583, Verso; HDLS 166; vol.19, p.50";"Département des Arts graphiques"
cl020112223;"Deux études d'ânes et croquis d'un troisième";"Berchem, Nicolaes Pietersz.";;"RF 642, Recto; HDLS 225; Hollandais H 46; vol.19, p.54";"Département des Arts graphiques"
cl020112295;"Voiliers près d'un débarcadère";"Storck, Abraham";;"RF 714, Recto; HDLS 297; Hollandais H 738; vol.19, p.58";"Département des Arts graphiques"
cl020112311;"Remparts d'une ville italienne baignée par une rivière, vus des quais";"Wyck, Thomas";;"RF 729, Recto; HDLS 312; Hollandais H 953; vol.19, p.59";"Département des Arts graphiques"
cl020114866;"Le prix du sang : Judas rendant les deniers";"Rembrandt, Harmensz. van Rijn";;"RF 1980, Recto; Hollandais H 1275; vol.19, p.166";"Département des Arts graphiques"
cl020220492;Autoportrait;"BOUCHER Jean";;"RF 24247, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020230469;"Les moissons près de Weesp";"GOLL VAN FRANCKENSTEIN Johann";;"RF 41283, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020230652;"Scène hivernale : patineurs aux abords d'une ville";"BATTEM Gerrit van";;"RF 41357, Recto; Hollandais H 26.ter; vol.31, p.49";"Département des Arts graphiques"
cl020230664;"Présentation au temple";"Hoogstraten, Samuel van";;"RF 41369, Recto; Hollandais H 363.ter; vol.31, p.50";"Département des Arts graphiques"
cl020537617;"Un Arquebusier";"GHEYN Jacob II de";;"3509 DR/ Recto; 2; vol.1, p.22";"Département des Arts graphiques"
