ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010081245;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 9";"Département des Antiquités égyptiennes"
cl010081285;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 13";"Département des Antiquités égyptiennes"
cl010081286;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 19";"Département des Antiquités égyptiennes"
cl010081287;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 18";"Département des Antiquités égyptiennes"
cl010081281;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 14";"Département des Antiquités égyptiennes"
cl010006262;"Statue de Piay";;"-1330 / -1321  (Toutânkhamon)";"E 124; N 502; Clot bey C 9 n°7";"Département des Antiquités égyptiennes"
cl010081279;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 11 + 12";"Département des Antiquités égyptiennes"
cl010006439;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 3511; Fould n°174";"Département des Antiquités égyptiennes"
cl010081288;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 10";"Département des Antiquités égyptiennes"
cl010081282;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 17";"Département des Antiquités égyptiennes"
cl010005689;"statue de couple";;"-1550 / -1425  (fin XVIIIe dynastie)";"N 1594; Durand n°17; Castex n°21";"Département des Antiquités égyptiennes"
cl010081284;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 8";"Département des Antiquités égyptiennes"
cl010007882;statue;;"-2620 / -2500  (IVe dynastie)";"E 10776";"Département des Antiquités égyptiennes"
cl010010854;"serviteur funéraire contremaître";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 2934 2; Salt n°3334";"Département des Antiquités égyptiennes"
cl010081283;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 15";"Département des Antiquités égyptiennes"
