ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142487;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17737; S 734";"Département des Antiquités orientales"
cl010142488;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17738; S 754";"Département des Antiquités orientales"
cl010124868;"bec de vase";;"-3500 / -3100  (Uruk)";"AO 14359 C; TG 5338";"Département des Antiquités orientales"
cl010104765;"Aiguière à panse globulaire et bec en gouttière";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 250; LR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139119;"bec de vase ; goulot de vase";;;"AO 14359 A; TG 4389";"Département des Antiquités orientales"
cl010132433;"bec de vase ; goulot de vase";;;"AO 14359 B; TG 5269 (peu lisible)";"Département des Antiquités orientales"
cl010132436;"bec de vase ; goulot de vase";;"vers -3000";"AO 14359 D; TG 5492";"Département des Antiquités orientales"
cl010132438;"bec de vase ; goulot de vase";;;"AO 14359 E; TG 5095";"Département des Antiquités orientales"
cl010174151;"bec de vase ; goulot de vase";;"-3500 / -2900  (Proto-urbain)";"AO 14359 F; TG 5198";"Département des Antiquités orientales"
cl010120084;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15724; RS 4.192";"Département des Antiquités orientales"
cl010121274;vase;;"-3500 / -3100  (Uruk)";"SB 2869";"Département des Antiquités orientales"
cl010121272;vase;;"-3500 / -3100  (Uruk)";"SB 2934";"Département des Antiquités orientales"
cl010121273;vase;;"-3500 / -3100  (Uruk)";"SB 245; F 369";"Département des Antiquités orientales"
cl010139110;vase;;"-3500 / -3100  (Uruk)";"AO 14350; TG 5441";"Département des Antiquités orientales"
cl010148870;vase;;"-1500 / -800  (2e moitié IIe mill av. J.-C.)";"AO 24017";"Département des Antiquités orientales"
cl010142484;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17734; S 807";"Département des Antiquités orientales"
cl010142648;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17910; S 546A";"Département des Antiquités orientales"
cl010150528;vase;;;"AO 26208";"Département des Antiquités orientales"
cl010149944;vase;;;"AO 25284";"Département des Antiquités orientales"
cl010150218;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25515";"Département des Antiquités orientales"
cl010142649;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17911; S 767";"Département des Antiquités orientales"
cl010143718;vase;;"-3000 / -1500  (IIIe mill av. J.-C.)";"AO 1893";"Département des Antiquités orientales"
cl010149997;vase;;;"AO 25340";"Département des Antiquités orientales"
cl010137587;vase;;"-3000 / -1500  (IIIe mill av. J.-C.)";"AO 12952";"Département des Antiquités orientales"
cl010142470;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17719; S 902";"Département des Antiquités orientales"
cl010142607;vase;;"-3500 / -3000  (Uruk)";"AO 17869; S 44";"Département des Antiquités orientales"
