ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000611;"Quatre hommes assis en rond sur une barque ; second groupe à l'arrière-plan";"BELLA Stefano della";;"INV 349.2, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 89; vol.1, p.62";"Département des Arts graphiques"
cl020000891;"Combat entre deux barques";"BELLA Stefano della";;"INV 435, Recto; NIII 1014; MA 989; Inventaire italien, t.II V 24; vol.1, p.79";"Département des Arts graphiques"
cl020000892;"Croquis pour un assaillant ; détail d'un bras";"BELLA Stefano della";;"INV 435, Verso; NIII 1014; MA 989; Inventaire italien, t.II V 24; vol.1, p.79";"Département des Arts graphiques"
cl020000899;"Vue d'un port avec barques, rochers et personnages";"BELLA Stefano della";;"INV 442, Recto; NIII 1022; MA 997; Inventaire italien, t.II V 232; vol.1, p.80";"Département des Arts graphiques"
cl020000951;"Trois personnages dans une embarcation ; croquis de pieds, mains, figures";"BELLA Stefano della";;"INV 461, Recto; NIII 6118; MA 5695; Inventaire italien, t.II V 565; vol.1, p.84";"Département des Arts graphiques"
cl020004123;"Deux rameurs dans une barque et le pilote au gouvernail";"Carrache, Annibal (Carracci, Annibale)";;"INV 7212, Recto; NIII 5297; MA 4960; Inventaire italien, t. VII Q 601; vol.4, p.66";"Département des Arts graphiques"
cl020004124;"Homme jouant de la guitare, dans une barque conduite par un rameur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7213, Recto; NIII 5298; MA 4961; Inventaire italien, t. VII Q 602; vol.4, p.66";"Département des Arts graphiques"
cl020004399;"Paysage avec une rivière baignant des fortifications";"Carrache, Annibal (Carracci, Annibale)";;"INV 7465, Recto; NIII 5365; MA 5027; Inventaire italien, t. VII Q 774; vol.4, p.108";"Département des Arts graphiques"
cl020004523;"Sur une barque, deux rameurs debout, et un pilote";"Carrache, Annibal (Carracci, Annibale)";;"INV 7582, Recto; NIII 26443; MA 12615; Inventaire italien, t. VII Q 867; vol.4, p.126";"Département des Arts graphiques"
cl020004524;"Deux rameurs, un pilote et une figure assise, de dos, dans une barque";"Carrache, Annibal (Carracci, Annibale)";;"INV 7583, Recto; NIII 7687; MA 7182; Inventaire italien, t. VII Q 868; vol.4, p.126";"Département des Arts graphiques"
cl020004575;"Paysage avec bateliers";"Carrache, Annibal (Carracci, Annibale)";;"INV 7633, Recto; NIII 5555; MA 5179; Inventaire italien, t. VII Q 807; vol.4, p.132";"Département des Arts graphiques"
cl020005023;"La Pêche";"Carrache, Annibal (Carracci, Annibale)";"vers 1587/1590";"INV 8063, Recto; NIII 6151; MA 5722; Inventaire italien, t. VII Q 433; vol.4, p.205";"Département des Arts graphiques"
cl020005029;"Paysage avec trois pêcheurs dans une barque";"CARRACCI Ecole des";;"INV 8069, Recto; NIII 25005; MA 12601; Inventaire italien, t. VII Q 825; vol.4, p.205";"Département des Arts graphiques"
cl020005035;"Paysage avec trois hommes dans une barque";"CARRACCI Ecole des";;"INV 8074, Recto; NIII 7949; MA 7455; Inventaire italien, t. VII Q 805; vol.4, p.206";"Département des Arts graphiques"
cl020005037;"Paysage avec un homme près d'une barque chargée";"CARRACCI Ecole des";;"INV 8076, Recto; NIII 7952; MA 7458; Inventaire italien, t. VII Q 840; vol.4, p.206";"Département des Arts graphiques"
cl020005358;"Paysage avec bateliers";"Grimaldi, Giovanni Francesco";;"INV 8377, Recto; NIII 23511; MA 12584; Inventaire italien, t. VII Q 806; vol.4, p.254";"Département des Arts graphiques"
cl020008945;"Homme assis, les bras croisés, sur le bord d'une barque";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6427, Recto; NIII 4593; MA 4318; vol.3, p.306";"Département des Arts graphiques"
cl020011444;"Deux rameurs et un pilote dans une barque";"Corneille, Michel II";;"INV 25313, Recto; NIII 6775; MA 6295; Inventaire italien, t. VII Q 866; vol.10, p.296";"Département des Arts graphiques"
cl020011460;"Bateliers dans un paysage";"Corneille, Michel II";;"INV 25329, Recto; NIII 6791; MA 6310; Inventaire italien, t. VII Q 834; vol.10, p.298";"Département des Arts graphiques"
cl020011461;"Paysage avec trois pêcheurs dans une barque";"Corneille, Michel II";;"INV 25330, Recto; NIII 6792; MA 6311; Inventaire italien, t. VII Q 826; vol.10, p.299";"Département des Arts graphiques"
cl020043751;"Barque avec deux pêcheurs";"Redon, Odilon";;"RF 40833, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020100927;"Chargement d'une barque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3711, Recto; NIII 1819; MA 1747; vol.2, p.134";"Département des Arts graphiques"
cl020100928;"Chargement d'une barque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3712, Recto; NIII 1820; MA 1748; vol.2, p.134";"Département des Arts graphiques"
cl020100929;"Chargement d'une barque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3713, Recto; NIII 26147; MA 12612; vol.2, p.134";"Département des Arts graphiques"
cl020100930;"Deux barques antiques dirigées par des rameurs";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3714, Recto; NIII 1823; MA 1751; vol.2, p.134";"Département des Arts graphiques"
cl020130958;"Barque de pêche échouée sur le sable";"Boudin, Eugène";;"RF 21389, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020132095;"Barques et canots échoués sur le sable";"Boudin, Eugène";;"RF 22269, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020200590;"Navires près d'une berge, avec des soldats assis, et des crucifiés";"ANONYME ITALIEN XVIè s";;"INV 10610, Recto; NIII 16462; MA 12524; vol.5, p.151";"Département des Arts graphiques"
cl020209608;"Maisons au bord de l'eau avec barques et personnages dans un paysage...";"PERELLE Gabriel";"vers 1640/1647";"INV 32306, Recto; NIII 10696; MA 9858; Inv. français, t. XIII B 954; vol.13, p.220";"Département des Arts graphiques"
cl020209615;"Une marine avec figures et fabriques";"PERIGNON Nicolas";1777;"INV 32317, Recto; NIII 14201; MA 11446; Inv. français, t. XIII B 971; vol.13, p.222";"Département des Arts graphiques"
cl020209742;L'Eté;"Pillement, Jean";"vers 1759/1760";"INV 32408, Recto; NIII 33442; Inv. français, t. XIII B 1329; vol.13, p.241";"Département des Arts graphiques"
cl020209924;"Trois barques au bord de la plage";"Pradier, James";;"INV 32581, Recto; NIII 35387; Inv. français, t. XIII B 1961; vol.13, p.272";"Département des Arts graphiques"
cl020229941;"Barques à Venise";"PAILLARD Henri Pierre";;"RF 39765, Recto; LUX 603.D; Inv. français, t. XIII B 9; vol.29, p.355";"Département des Arts graphiques"
cl020507739;"Deux hommes près d'une barque renversée";"BELLA Stefano della";;"INV 330.4, Verso; NIII 15970; Inventaire italien, t.II V 231; vol.1, p.58";"Département des Arts graphiques"
cl020561854;"Croquis de trois personnages dans une barque";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 6; vol.33, p.163";"Département des Arts graphiques"
cl020562632;"Croquis d'une femme assise dans une barque, une couronne sur la tête, tenant une lance";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 69; vol.33, p.181";"Département des Arts graphiques"
cl020562671;"Paysage à peine lisible avec une barque (?)";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 19; vol.33, p.184";"Département des Arts graphiques"
cl020563192;"Trois barques à voiles";"Hugues, Jean-Baptiste";1896;"RF 51955, 2; vol.33, p.215";"Département des Arts graphiques"
cl020563194;"Croquis de barques à voiles";"Hugues, Jean-Baptiste";1896;"RF 51955, 4; vol.33, p.215";"Département des Arts graphiques"
cl020563196;"Barque aux voiles repliées";"Hugues, Jean-Baptiste";1896;"RF 51955, 6; vol.33, p.215";"Département des Arts graphiques"
cl020563205;"Barque à voiles échouée sur le côté";"Hugues, Jean-Baptiste";1896;"RF 51955, 15; vol.33, p.216";"Département des Arts graphiques"
cl020563207;"Deux croquis de barques à voiles et de voiles";"Hugues, Jean-Baptiste";1896;"RF 51955, 17; vol.33, p.21";"Département des Arts graphiques"
cl020563208;"Croquis d'une barque, vue par l'arrière, échouée sur le côté";"Hugues, Jean-Baptiste";1896;"RF 51955, 18; vol.33, p.216";"Département des Arts graphiques"
cl020563395;"Barque sur la grève et autres barques sur fond de falaise";"Hugues, Jean-Baptiste";1897;"RF 51957, 2; vol.33, p.227";"Département des Arts graphiques"
cl020563397;"Barque inclinée sur le côté avec maisons à l'arrière-plan";"Hugues, Jean-Baptiste";1897;"RF 51957, 4; vol.33, p.227";"Département des Arts graphiques"
cl020564409;"Barque au bord d'un rivage";"BRUNET-DEBAINES Alfred-Louis";;"RF 43107.BIS, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564410;"Barques au bord d'un étang";Anonyme;;"RF 43107.BIS1, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564413;"Barque à voile sur une mer démontée : scène de naufrage de Don Juan (?)";Anonyme;;"RF 43107.BIS4, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564416;"Barque à voile au large d'une rive animée de moulins à vent";"LEPIC Ludovic Napoléon vicomte";;"RF 43107.BIS7, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564464;"Grosse barques à voile sur un fleuve. Au fond, moulins à vent";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS2, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564465;"Bord de grève avec une barque échouée. Pêcheurs dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS3, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020565471;"Croquis d'un homme tirant une barque";"OSBERT Alphonse";;"RF 53976, Verso; vol.35, p.49";"Département des Arts graphiques"
cl020565675;"Homme debout dans une barque, de dos, poussant une perche, une silhouette allongée à gauche. Deux reprises des mains du batelier";"OSBERT Alphonse";;"RF 54096, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020569042;"Grande vue de Paris : Le Louvre";"CALLOT Jacques";"Vers 1629";"L 45 LR/714 Recto";"Département des Arts graphiques"
cl020569043;"Grande vue de Paris : Pont Neuf, tour de Nesle";"CALLOT Jacques";"Vers 1629";"L 45 LR/715 Recto";"Département des Arts graphiques"
cl020569050;"Les quatre paysages : Le Port de Mer";"CALLOT Jacques";;"L 45 LR/722 Recto";"Département des Arts graphiques"
cl020569051;"Les quatre paysages : Le Port de Mer";"CALLOT Jacques";;"L 45 LR/723 Recto";"Département des Arts graphiques"
cl020573668;"Etude d'intérieur d'une barque";"DENIS Maurice";1916;"RF 54562, 44";"Département des Arts graphiques"
cl020573669;"Détail de barque (?)";"DENIS Maurice";1916;"RF 54562, 45";"Département des Arts graphiques"
cl020574518;"Etude pour une composition avec barques et figures";"DENIS Maurice";1921;"RF 54575, 16";"Département des Arts graphiques"
cl020574950;"Etude de barques sur l'eau";"DENIS Maurice";1921;"RF 54574, 12";"Département des Arts graphiques"
cl020576041;"Croquis d'un personnage dans une barque avec un arbre";"OSBERT Alphonse";;"RF 54200.36, 3";"Département des Arts graphiques"
cl020576051;"Trois barques échouées";"OSBERT Alphonse";;"RF 54200.85, 1";"Département des Arts graphiques"
cl020576052;"Paysage avec une barque au bord d'un plan d'eau bordé d'arbres";"OSBERT Alphonse";;"RF 54200.85, 2";"Département des Arts graphiques"
cl020576053;"Une barque échouée dans l'herbe";"OSBERT Alphonse";;"RF 54200.85, 3";"Département des Arts graphiques"
cl020576060;"Barque sur l'eau et croquis d'une barque. Croquis d'un homme, de dos, main gauche à la taille";"OSBERT Alphonse";;"RF 54200.85, 10";"Département des Arts graphiques"
cl020576129;"Projet de composition dans un encadrement cintré : personnages dans une barque dont deux, debouts, au centre";"OSBERT Alphonse";;"RF 54200.98, Recto";"Département des Arts graphiques"
cl020576157;"Grosse barque avec pan incliné au bord, dans l'herbe";"OSBERT Alphonse";;"RF 54200.119, Recto";"Département des Arts graphiques"
cl020576163;"Barque échouée";"OSBERT Alphonse";;"RF 54200.123, Recto";"Département des Arts graphiques"
cl020576164;"Homme tirant vers lui une barque où se tient une femme, debout";"OSBERT Alphonse";;"RF 54200.124, Recto";"Département des Arts graphiques"
cl020576170;"Grosse barque parmi les roseaux, avec un rideau d'arbres dans le fond. Croquis de deux barques";"OSBERT Alphonse";;"RF 54200.128, Recto";"Département des Arts graphiques"
cl020625179;"Etude de voiliers et de barques";"BONNARD Pierre";"Vers 1934";"RF 54859, Verso";"Département des Arts graphiques"
