ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002871;"Trois vieillards dans une niche, chacun tenant une couronne; chérubins";"Vasari, Giorgio";"vers 1572/1573";"INV 2131, Recto; NIII 670; MA 657; Inventaire italien, t.I U 230; vol.1, p.358";"Département des Arts graphiques"
cl020007369;"Moitié gauche d'un cartouche avec symboles macabres";"LIGOZZI Jacopo";;"INV 5044, Recto; NIII 3908; MA 3713; Inventaire italien, t.III W 242; vol.3, p.67";"Département des Arts graphiques"
cl020014027;"Deux têtes de chérubins";"ANONYME FRANCAIS XVIIIè s";;"INV 34966, Recto; NIII 31349; vol.14, p.292";"Département des Arts graphiques"
cl020102037;"Etudes de chérubins ; deux bustes de femme, les mains jointes";"CAMPI Giulio";;"INV 9897, Recto; NIII 24782; MA 12599; vol.5, p.20";"Département des Arts graphiques"
cl020102477;"La Vierge à l'Enfant assise sur un croissant, et trois têtes de cherubins";"RONCALLI Cristoforo";;"INV 12338, Recto; NIII 2369; MA 2271; Inventaire italien, t.III W 387; vol.6, p.48";"Département des Arts graphiques"
cl020102881;"Projet de décoration d'un fronton avec Dieu entouré d'anges";"ANONYME ITALIEN XVIIè s";;"INV 12713, Recto; NIII 8142; MA 7644; vol.6, p.119";"Département des Arts graphiques"
cl020103077;"Tête de chérubin, tournée vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 12902, Recto; NIII 18915; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020105096;"Etude d'une tête d'angelot aux ailes repliées";"ANONYME ITALIEN XVIIè s";;"INV 14805, Recto; NIII 31892; vol.6, p.490";"Département des Arts graphiques"
cl020108044;"Tête de chérubin";"WIT Jacob de";;"INV 23158, Recto; NIII 28711; MA 12637; Hollandais H 920; vol.9, p.435";"Département des Arts graphiques"
cl020108541;"Tête d'angelot en pleurs";"Dürer, Albrecht";1521;"INV 18587, Recto; NIII 8252; MA 7753; Allemands A 131; vol.8, p.20";"Département des Arts graphiques"
cl020108728;"Entrelacs avec une tête de chérubin";"ROOS Antonius";;"INV 18745, Recto; NIII 28217; MA 12632; Allemands A 643; vol.8, p.54";"Département des Arts graphiques"
cl020109334;"Un pape et un empereur et trois chérubins";"VIVIANI Antonio Maria";;"INV 19242, Recto; NIII 18874; MA 12540; Allemands A 727; vol.8, p.148";"Département des Arts graphiques"
cl020201120;"Arc orné de deux anges portant les couronnes et les palmes du martyr";"ALBERTI Cherubino";;"INV 11087, Recto; NIII 1703; MA 1637; Inventaire italien, t.III W 2; vol.5, p.231";"Département des Arts graphiques"
cl020203134;"Groupe d'enfants nus et de chérubins";"ANONYME ITALIEN fin XVIIè s";;"INV 15846, Recto; NIII 17140; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203609;"Vierge à l'Enfant, entourés de trois chérubins";"ANONYME ITALIEN fin XVIIè s";;"INV 16210, Recto; NIII 17811; MA 12535; vol.7, p.183";"Département des Arts graphiques"
cl020203852;"Trois têtes de chérubins";"ANONYME ITALIEN fin XVIIè s";;"INV 16449, Recto; NIII 18070; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020205422;"Etudes de chérubins et d'angelots";"ANONYME ITALIEN fin XVIIè s";;"INV 17925, Verso; NIII 21107; MA 12557; vol.7, p.451";"Département des Arts graphiques"
cl020205499;"Anges adorant le tombeau de Jésus-Christ";"GHEZZI Giuseppe";;"INV 18002, Recto; NIII 25448; MA 12605; vol.7, p.463";"Département des Arts graphiques"
cl020205734;"Trois têtes de chérubins sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 18228, Recto; NIII 25083; MA 12602; vol.7, p.501";"Département des Arts graphiques"
cl020207680;"Le Père éternel";"Le Brun, Charles";"vers 1674";"INV 29900, Recto; NIII 34726; Guiffrey et Marcel G 5890; vol.12, p.237";"Département des Arts graphiques"
cl020213555;"Tête de chérubin";"Le Brun, Charles";"vers 1674";"INV 27716, Recto; NIII 10767; MA 9929; Guiffrey et Marcel G 5889; vol.11, p.347";"Département des Arts graphiques"
cl020227467;"Deux têtes de chérubins";"Vouet, Simon";;"RF 28196, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227484;"Sept chérubins";;;"RF 28213, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020500484;"Etudes d'amours";"DU RY Charles";;"RF 5946, 85";"Département des Arts graphiques"
cl020501506;"Etude de draperie, et tête de chérubin";"ANONYME ITALIEN fin XVIIè s";;"INV 17613, Verso; NIII 19649; MA 12544";"Département des Arts graphiques"
cl020501511;"Tête de chérubin (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17646, Verso; NIII 19737; MA 12545";"Département des Arts graphiques"
cl020568601;"Un souffle carressant un vautour";"CALLOT Jacques";"Vers 1628";"L 42 LR/214 Recto";"Département des Arts graphiques"
cl020568619;"Des chérubins portent une couronne";"CALLOT Jacques";"Vers 1628";"L 42 LR/232 Recto";"Département des Arts graphiques"
cl020568819;"Croquis d'une tête de chérubin aux ailes déployées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 9; vol.33, p.140";"Département des Arts graphiques"
