ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112791;"Panneau de lambris sculpté";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OAR 647 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618018;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618019;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618017;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618021;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618020;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/132 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010113033;"Deux fragments d'un panneau de lambris décorés d'une rosace centrale";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 647 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214906;"Panneau de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491223;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491229;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491236;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618042;"Elévation d'un panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/154 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618022;"Elévation d'un panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/134 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010491241;"Fragment de panneau de boiserie provenant de l'hôtel d'Orrouer (premier étage?)";;;"OA 12230 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014208;"Ornement de panneau de mur";"ANONYME FRANCAIS XVIIIè s";;"INV 35146, Recto; NIII 34472; vol.14, p.323";"Département des Arts graphiques"
cl010491218;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491210;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491219;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491203;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491205;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491204;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014209;"Ornement pour un panneau";"ANONYME FRANCAIS XVIIIè s";;"INV 35147, Recto; NIII 34473; vol.14, p.323";"Département des Arts graphiques"
cl010214907;"Elément de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066448;Uranie;"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8059; MR 2049";"Département des Peintures"
cl010060624;"Clio, Euterpe et Thalie";"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8057; MR 2047";"Département des Peintures"
cl010060649;Terpsichore;"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8060; MR 2050";"Département des Peintures"
