ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010341332;tissu;;;"ME 275";"Département des Antiquités égyptiennes"
cl010341333;tissu;;;"ME 278";"Département des Antiquités égyptiennes"
cl010077322;"tissu ; fragment";;"1350 / 1392  (époque islamique)";"AF 13230; Edfou 1765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123481;tissu;;"-333 / 324  (Hellénistique)";"AO 28440";"Département des Antiquités orientales"
cl010421303;tissu;;"-333 / 324  (Hellénistique)";"AO 28442 2";"Département des Antiquités orientales"
cl010123480;tissu;;"-333 / 324  (Hellénistique)";"AO 28439";"Département des Antiquités orientales"
cl010209504;"tissu ; fragment";;"1355 / 1389  (époque islamique)";"AF 13232; Edfou 1773";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077321;"tissu ; fragment";;"1384 / 1438  (époque islamique)";"AF 13229; Edfou 1756";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123475;tissu;;"-333 / 324  (Hellénistique)";"AO 28434";"Département des Antiquités orientales"
cl010123482;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28441";"Département des Antiquités orientales"
cl010077323;"tissu ; fragment";;"1271 / 1324  (époque islamique)";"AF 13233; Edfou 1780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077324;"tissu ; fragment";;"1353 / 1390  (époque islamique)";"AF 13235; Edfou 1797 p";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201509;"tissu ; fragment";;"1286 / 1394  (époque islamique)";"AF 13236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384223;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427240;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31920";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427239;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421905;"tissu ; fragment";;"395 / 641  (époque byzantine)";"N 1300; AF 5927; X 4609; TC 509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421304;tissu;;"-333 / 324  (Hellénistique)";"AO 28442 3";"Département des Antiquités orientales"
cl010421760;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341565;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 1558; D.30.1.1.21; A.2.97.362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341551;"tissu ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-1; M. Tap. 392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010152858;tissu;;"-333 / 324  (Hellénistique)";"AO 28443 1";"Département des Antiquités orientales"
cl010123483;tissu;;"-333 / 324  (Hellénistique)";"AO 28442 1";"Département des Antiquités orientales"
cl010045314;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6114; X 4797; TC 695; L 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123476;tissu;;"-333 / 324  (Hellénistique)";"AO 28435";"Département des Antiquités orientales"
cl010341555;"tissu ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"ME 1319; G 2113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045707;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 28331 d; Guimet 262 d; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048704;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6235; X 4952; TC 851; L 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421524;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 5821; X 4502; TC 402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425420;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 33450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426247;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426600;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426611;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29620; TC 2288 ?; TC 2290 ?; TC 2289 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426749;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29694; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427165;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31907; TC 2477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427167;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427243;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31923";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427270;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033551;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 5812; N 1025 ?; X 4493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033803;"tissu ; fragment";;"658 / 721  (époque islamique)";"AF 6092; X 4775; TC 674";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045137;"tissu ; fragment";;"1250 / 1510  (Mamlouks)";"E 29405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049663;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 28376; Guimet 307; MG 5376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074641;"tissu ; fragment";;"416 / 538  (époque byzantine)";"AF 6009; X 4692; TC 591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421903;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13732; TC 2550";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425791;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425793;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425820;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29461; TC 2332 ?; TC 2434 ?; TC 2433 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426258;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426516;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29541; TC 2147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426517;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29542; TC 2466 ?; TC 2467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427143;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427163;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31905; TC 2444";"Département des Arts de Byzance et des Chrétientés en Orient"
