ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl010010408;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 424; IM 3699 ?; S 966";"Département des Antiquités égyptiennes"
cl010011365;"relief mural ; bloc de paroi";;"-379 / -361  (Kheperkarê Nectanébo I)";"B 33; N 138; LP 1698; Mimaut n°216";"Département des Antiquités égyptiennes"
cl010010169;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 B; AF 2963; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl010025220;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"AF 6942";"Département des Antiquités égyptiennes"
cl010007389;statue;;"-379 / -361 (?)  (Kheperkarê Nectanébo I)";"N 390; IM 1803; S 98";"Département des Antiquités égyptiennes"
cl010008662;"modèle de sculpteur ; applique";;"-664 / -332  (Basse Époque)";"N 5243; E 3037; IM 6167";"Département des Antiquités égyptiennes"
cl010010873;"Naos des décades";;"-379 / -361  (Kheperkarê Nectanébo I)";"D 37; N 389; LL 91";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010016709;"figurine de Bès combattant ; statue";;"-30 / 395  (époque romaine)";"N 5008; IM 1828";"Département des Antiquités égyptiennes"
cl010008918;"sarcophage d'animal ; statuette";;"-664 / -332  (Basse Époque)";"N 5209; IM 6158 ?";"Département des Antiquités égyptiennes"
cl010028143;"stèle cintrée ; stèle à un registre";;"-664 / -332  (Basse Époque)";"C 226; N 320; IM 140";"Département des Antiquités égyptiennes"
cl010035383;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 11696; N 421 ?; IM 230";"Département des Antiquités égyptiennes"
cl010051790;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3; N 421; S 1006";"Département des Antiquités égyptiennes"
cl010077115;"stèle cintrée";;"-380 / -342 (?)  (XXXe dynastie)";"IM 2; S 1004";"Département des Antiquités égyptiennes"
cl010051793;"stèle cintrée";;"-222 / -204  (Ptolémée IV Philopator)";"IM 4; S 1003";"Département des Antiquités égyptiennes"
cl010010168;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 A; AF 2962; S 1091; IM 196";"Département des Antiquités égyptiennes"
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
cl010008055;statue;;"-379 / -341 (?)  (XXXe dynastie)";"N 437; S 962; IM 228";"Département des Antiquités égyptiennes"
cl010010875;"relief mural";;"-664 / -332  (Basse Époque)";"N 422 (?); IM 115";"Département des Antiquités égyptiennes"
cl010022518;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 222; N 314; IM 128";"Département des Antiquités égyptiennes"
cl010073951;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3759; N 421; S 1009";"Département des Antiquités égyptiennes"
cl010029880;"stèle cintrée";;"-664 / -332  (Basse Époque)";"C 224; N 308; AF 41; IM 4248";"Département des Antiquités égyptiennes"
cl010008000;"figurine ; statue";;"-664 / -610  (Ouahibrê Psammétique I)";"N 822; IM 4238; S 967";"Département des Antiquités égyptiennes"
cl010051796;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 5; S 1005";"Département des Antiquités égyptiennes"
cl010008101;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 A";"Département des Antiquités égyptiennes"
cl010009175;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 D";"Département des Antiquités égyptiennes"
cl010009177;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 B";"Département des Antiquités égyptiennes"
cl010009176;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 C";"Département des Antiquités égyptiennes"
cl010009540;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I)";"N 391 F";"Département des Antiquités égyptiennes"
cl010009541;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 E";"Département des Antiquités égyptiennes"
cl010051836;stèle;;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 176; N 421 601 ?";"Département des Antiquités égyptiennes"
cl010010170;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 C; AF 2964; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010017748;"Table d'offrandes de Ptahemhat";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 194";"Département des Antiquités égyptiennes"
cl010028516;"stèle cintrée ; stèle à trois registres";;"-332 / -30 (?)  (époque ptolémaïque [?])";"C 223; N 313; IM 130";"Département des Antiquités égyptiennes"
cl010017750;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-380 / -342 (?)  (XXXe dynastie [?])";"D 58; IM 1383 ?";"Département des Antiquités égyptiennes"
