ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010284228;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1911";"Département des Antiquités grecques, étrusques et romaines"
cl010266115;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010260446;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2704";"Département des Antiquités grecques, étrusques et romaines"
cl010260448;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010260431;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010286370;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5899";"Département des Antiquités grecques, étrusques et romaines"
cl010258050;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3117; ED 2776; INV 1346; N 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010286335;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5865";"Département des Antiquités grecques, étrusques et romaines"
cl010262753;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010250241;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 1413.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284239;lampe;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"S 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010281231;lampe;;;"MNC 755";"Département des Antiquités grecques, étrusques et romaines"
cl010284297;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010259937;lampe;;"1 / 200  (Ie s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"CA 1986";"Département des Antiquités grecques, étrusques et romaines"
