ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010179536;bandeau;;;"SB 5716";"Département des Antiquités orientales"
cl010179538;bandeau;;;"SB 5718";"Département des Antiquités orientales"
cl010139561;bandeau;;;"AO 14721";"Département des Antiquités orientales"
cl010237061;bandeau;;;"SB 10281; GMIS 639 A";"Département des Antiquités orientales"
cl010131225;bandeau;;;"AM 2125; Enk. 49";"Département des Antiquités orientales"
cl010131539;bandeau;;;"AM 2165";"Département des Antiquités orientales"
cl010131542;bandeau;;;"AM 2168";"Département des Antiquités orientales"
cl010131541;bandeau;;;"AM 2167; Enk. 49 4540";"Département des Antiquités orientales"
cl010137459;bandeau;;;"AO 12821; TG 3760";"Département des Antiquités orientales"
cl010237224;bandeau;;;"AO 18168";"Département des Antiquités orientales"
cl010186676;bandeau;;;"SB 14072; E 1499 C";"Département des Antiquités orientales"
cl010143412;bandeau;;;"AO 18629; Enk. 34";"Département des Antiquités orientales"
cl010131545;bandeau;;;"AM 2171";"Département des Antiquités orientales"
cl010143410;bandeau;;;"AO 18627; Enk. 34";"Département des Antiquités orientales"
cl010238102;bandeau;;;"AO 13908";"Département des Antiquités orientales"
cl010143408;bandeau;;"-1230 / -1050  (Chypriote récent III)";"AO 18625";"Département des Antiquités orientales"
cl010186680;bandeau;;;"SB 14076";"Département des Antiquités orientales"
cl010146600;bandeau;;;"AO 2185";"Département des Antiquités orientales"
cl010131508;bandeau;;;"AM 2122; Enk. 49 4910";"Département des Antiquités orientales"
cl010166545;bandeau;;;"AO 5884";"Département des Antiquités orientales"
cl010131544;bandeau;;;"AM 2170";"Département des Antiquités orientales"
cl010134378;bandeau;;;"AM 683";"Département des Antiquités orientales"
cl010143411;bandeau;;;"AO 18628; Enk. 34";"Département des Antiquités orientales"
cl010179537;bandeau;;;"SB 5717";"Département des Antiquités orientales"
cl010139424;bandeau;;;"AO 1456";"Département des Antiquités orientales"
cl010146911;bandeau;;;"AO 22139";"Département des Antiquités orientales"
cl010156961;bandeau;;;"AO 3283";"Département des Antiquités orientales"
cl010143409;bandeau;;;"AO 18626; Enk. 34";"Département des Antiquités orientales"
cl010179539;bandeau;;;"SB 5719";"Département des Antiquités orientales"
cl010186675;bandeau;;;"SB 14071; E 1499 A";"Département des Antiquités orientales"
cl010131543;bandeau;;;"AM 2169";"Département des Antiquités orientales"
cl010186677;bandeau;;;"SB 14073; F 476";"Département des Antiquités orientales"
cl010144083;bandeau;;;"AO 19321; RS 9717";"Département des Antiquités orientales"
cl010045698;bandeau;;"395 / 641  (époque byzantine)";"E 32654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051858;bandeau;;"1270 / 1305  (époque islamique)";"AF 13228; Edfou 1696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051883;bandeau;;"395 / 641  (époque byzantine)";"E 29478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010179389;bandeau;;;"SB 5748; AS 9131";"Département des Antiquités orientales"
cl010179547;bandeau;;;"SB 5727; AS 5438";"Département des Antiquités orientales"
cl010179566;bandeau;;;"SB 5746; AS 9457";"Département des Antiquités orientales"
cl010186679;bandeau;;;"SB 14075; E 1495 B";"Département des Antiquités orientales"
cl010221038;bandeau;;;"CC S INV 066";"Service de l'Histoire du Louvre"
cl010051887;bandeau;;"395 / 641  (époque byzantine)";"E 32592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136113;bandeau;;;"AO 11541";"Département des Antiquités orientales"
cl010179535;"bandeau ; parure";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5715";"Département des Antiquités orientales"
cl010149735;bandeau;;;"AO 25058; RS 1931 Z";"Département des Antiquités orientales"
cl010168315;bandeau;;;"AO 7523";"Département des Antiquités orientales"
cl010045648;bandeau;;"395 / 641  (époque byzantine)";"E 29482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045653;bandeau;;"395 / 641  (époque byzantine)";"E 29491";"Département des Antiquités égyptiennes"
cl010051866;bandeau;;"395 / 641  (époque byzantine)";"E 29486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051872;bandeau;;"430 / 600  (époque byzantine)";"E 29477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051889;bandeau;;"395 / 641  (époque byzantine)";"AF 6258; X 4987; TC 2486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010179388;bandeau;;;"SB 5747";"Département des Antiquités orientales"
cl010179548;bandeau;;;"SB 5728; AS 5439";"Département des Antiquités orientales"
cl010179564;bandeau;;;"SB 5744";"Département des Antiquités orientales"
cl010186678;bandeau;;;"SB 14074; E 1495 A";"Département des Antiquités orientales"
cl010470941;bandeau;;;"CN 15081; 28002";"Service de l'Histoire du Louvre"
