ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573921;"Scène Biblique : offrande de Noé à Dieu";"WIERIX Johann";;"631 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020205606;"Scène de moisson ou Offrande à Pomone";"ANONYME ITALIEN fin XVIIè s";;"INV 18108, Recto; NIII 33794; vol.7, p.481";"Département des Arts graphiques"
cl010113360;"Scène d'offrande, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 94; D.78.3.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508095;"Scène d'offrande et de sacrifice dans un temple";"Dandré-Bardon, Michel-François";;"RF 50976, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010111577;"L'offrande du coeur";Anonyme;"1400 / 1410  (1er quart du XVe siècle)";"OA 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010272927;"empreinte d'intaille";"atelier de Rome";"1775 / 1875  (4e quart XVIIIe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 3510";"Département des Antiquités grecques, étrusques et romaines"
cl010018271;"relief mural ; bloc de paroi ; chapelle";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"B 4; B 5; N 5403; LP 1701; Mimaut n°199";"Département des Antiquités égyptiennes"
cl010174477;relief;;"-2340 / -2200  (Akkad)";"SB 45; AS 57; PEZARD ET POTTIER 44";"Département des Antiquités orientales"
cl010038410;"relief mural ; porte";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 32789";"Département des Antiquités égyptiennes"
cl010027695;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 202; E 3861; Thédenat-Duvent n°34 ?; Barrois n° 5 (vente 1862)";"Département des Antiquités égyptiennes"
cl010021536;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 391; IM 4064";"Département des Antiquités égyptiennes"
