ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010276799;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3250; Ma 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276777;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982; MR 887";"Département des Antiquités grecques, étrusques et romaines"
cl010294257;médaillon;;;"Br 6194";"Département des Antiquités grecques, étrusques et romaines"
cl010309112;"tessère ; médaillon";;;"Br 6648";"Département des Antiquités grecques, étrusques et romaines"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271592;sarcophage;;;"Gy 1535";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010276756;sarcophage;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"NIII 2296; Ma 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256512;bague;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 2277; MNE 652; AC 923";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276778;sarcophage;;"vers 250";"Ma 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281426;statuette;;;"MND 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010305377;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.11";"Département des Antiquités grecques, étrusques et romaines"
cl010260460;"moule de vase";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 272";"Département des Antiquités grecques, étrusques et romaines"
cl010268701;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010045124;orbiculus;;"395 / 641  (époque byzantine)";"AF 6107 A; X 4790; TC 688; F 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268702;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010250683;amphore;"peintre de Nicoxénos";"vers -500";"G 46; Cp 717; S 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010259836;"lébès gamikos";;"vers -360";"CA 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010261435;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4319";"Département des Antiquités grecques, étrusques et romaines"
cl010262863;lécythe;"manière du peintre de Bowdoin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 599";"Département des Antiquités grecques, étrusques et romaines"
cl010269789;lécythe;"peintre d'Icare";"vers -460";"F 375; Cp 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010270455;amphore;"peintre de Nicoxénos";"vers -500";"G 60; Cp 724";"Département des Antiquités grecques, étrusques et romaines"
cl010270870;"Tirage d’un bas-relief votif au héros Aleximachos";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0428";"Département des Antiquités grecques, étrusques et romaines"
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010272484;"empreinte d'intaille";;1896;"Gy 2868; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010274501;cratère;"peintre du sacrifice du Louvre";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 44; K 5; N 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010275228;relief;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1024; MR 819; N 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010275230;"groupe statuaire";;;"Ma 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010275256;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1067; MR 358; N 1604";"Département des Antiquités grecques, étrusques et romaines"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010275572;"couvercle de sarcophage";;"vers 250";"Ma 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010275592;statue;;"vers 80";"Cp 6381; Ma 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010275618;"base de statue";;;"Cp 6608; Ma 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010275971;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2919; Ma 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010276666;"relief votif";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010276679;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1366; Ma 2864";"Département des Antiquités grecques, étrusques et romaines"
