ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052666;"Nativité et Adoration des bergers";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"MNR 243";"Département des Peintures"
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures"
cl010062041;"La Vierge et l'Enfant";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"INV 723; MR 405";"Département des Peintures"
cl010062903;"Croix peinte";"Maître de San Francesco ; Italie Ombrie";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1981 48";"Département des Peintures"
cl010064374;"Le Christ en croix avec la Vierge, saint Jean et le bienheureux Gilles franciscain";"Cocchi, Pompeo ; Italie Ombrie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 417; MR 420";"Département des Peintures"
cl010064432;"Deux anges portant un cartouche";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 A; MR 35";"Département des Peintures"
cl010064440;"Le Christ adoré par les anges, saint Sébastien et saint Bernardin";"Bonone, Carlo ; Italie Émilie-Romagne Ferrare";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 121; MR 71";"Département des Peintures"
cl010064466;"Le Christ au jardin des Oliviers et la Flagellation";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 B; MR 35";"Département des Peintures"
cl010064467;"Le Portement de croix";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";;"INV 53 C; MR 35";"Département des Peintures"
cl010064468;"La Crucifixion";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 D; MR 35";"Département des Peintures"
cl010064469;"Joseph d'Arimathie et Nicodème sur le chemin du Calvaire";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 E; MR 35";"Département des Peintures"
cl010064807;"La Nativité";"Ortolano (Giovanni Battista Benvenuti, dit) ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"MI 603; Campana 301";"Département des Peintures"
cl010065342;"La Pietà";"Italie Émilie-Romagne Ferrare ; Tura, Cosmè";"1450 / 1475  (3e quart du XVe siècle)";"MI 485; Campana 298";"Département des Peintures"
cl010065460;"Le Mariage mystique de sainte Catherine";"Anonyme ; Italie Ombrie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20271; Campana 404";"Département des Peintures"
cl010065461;"L' Adoration des Mages (Paneau de Cassonne ?)";"Anonyme ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"MI 612; Campana 302";"Département des Peintures"
cl010065485;"Jésus Christ prêchant";"Maître des Douze Apôtres ; Italie Émilie-Romagne Ferrare";"1500 / 1550  (1e moitié du XVIe siècle)";"MI 607; Campana 300";"Département des Peintures"
cl010066104;"Le Christ et la femme adultère";"Scarsellino (Ippolito Scarsella, dit) ; Italie Émilie-Romagne Ferrare";"1590 / 1600  (4e quart du XVIe siècle)";"INV 701; MR 28";"Département des Peintures"
cl010066797;"La Vierge et l'Enfant entre saint Joseph et saint François (?)";"Anonyme ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1275";"Département des Peintures"
cl010067056;"Sainte Apolline";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 A";"Département des Peintures"
cl010067499;"La Sainte Famille avec le petit saint Jean Baptiste";"Bagnacavallo (Bartolomeo Ramenghi, dit) ; Italie Émilie-Romagne Ferrare";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 806";"Département des Peintures"
