ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260912;"groupe de figurines ; vase plastique ; lampe";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"CA 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010303123;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275280;statue;;"après 164";"MNC 1581; Ma 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010303122;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.1";"Département des Antiquités grecques, étrusques et romaines"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010260359;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2613; AO 6560";"Département des Antiquités grecques, étrusques et romaines"
cl010295484;figurine;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 2614; AO 6613";"Département des Antiquités grecques, étrusques et romaines"
cl010355517;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"RS 840";"Département des Antiquités grecques, étrusques et romaines"
cl010262761;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5868";"Département des Antiquités grecques, étrusques et romaines"
cl010286303;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010255467;coupe;;"275 / 400  (4e quart IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010260419;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2673";"Département des Antiquités grecques, étrusques et romaines"
cl010260429;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010260485;lampe;;;"CA 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010255466;"figurine en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"AO 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010255468;amphorisque;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010260453;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010260458;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010262718;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010262727;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5828";"Département des Antiquités grecques, étrusques et romaines"
cl010262728;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010262732;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010262802;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5923";"Département des Antiquités grecques, étrusques et romaines"
cl010286294;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010262722;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010262724;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010262726;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010262750;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5856";"Département des Antiquités grecques, étrusques et romaines"
cl010262770;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010262776;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010262785;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5895";"Département des Antiquités grecques, étrusques et romaines"
