ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059349;"L'Adoration des bergers";"Ribera, Jusepe de ; Espagne";1650;"INV 939; MR 209";"Département des Peintures"
cl010064780;"Saint Paul ermite";"Ribera, Jusepe de ; Espagne";1642;"RF 125";"Département des Peintures"
cl010052614;"Saint Augustin";"Espagne ; Ribera, Jusepe de";1636;"RF 1952 18; D 63-2-1";"Département des Peintures"
cl010064680;"Saint Jérôme pénitent";"Ribera, Jusepe de ; Espagne";1640;"MNR 329";"Département des Peintures"
cl010058140;"Le Martyre de saint André";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"INV 20941; RO 341; D 1812-4; D 1985-8-1";"Département des Peintures"
cl010245146;"Tête de saint (saint Mathieu ?)";"Ribera, Jusepe de ; Espagne";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1984 5";"Département des Peintures"
cl010053355;"Le Repentir de saint Pierre";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"MI 1226; X 807-b";"Département des Peintures"
cl010059547;"Le Pied-Bot";"Ribera, Jusepe de ; Espagne";1642;"MI 893";"Département des Peintures"
cl010063597;"La Mise au tombeau";"Ribera, Jusepe de ; Espagne";"1628 / 1630  (2e quart du XVIIe siècle)";"MI 736";"Département des Peintures"
cl010073581;"Saint Jean l'Évangéliste";"Espagne ; Ribera, Jusepe de";"1607 / 1608  (1e tiers du XVIIe siècle)";"RF 2012 8";"Département des Peintures"
cl010053356;"Saint Jérôme";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"MI 1227; 872 5 29";"Département des Peintures"
cl010059347;"L'Immaculée Conception";"Herrera Barnuevo, Sebastián de ; Espagne";"1600 / 1700  (XVIIe siècle)";"INV 20735";"Département des Peintures"
cl010063653;"La Déploration";"Maria, Francesco di ; Italie ; Ribera, Jusepe de";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 200";"Département des Peintures"
cl010053357;"Tête de vieillard";Espagne;"1600 / 1700  (XVIIe siècle)";"MI 1228";"Département des Peintures"
cl010059012;"La Déposition du Christ";"France ; Guillon-Lethière, Guillaume ; Ribera, Jusepe de";1791;"S 48 P.";"Département des Peintures"
cl010056660;"Vieillard se regardant dans un miroir";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 7";"Département des Peintures"
cl010059573;"La Vierge et l'Enfant Jésus";"Do, Giovanni ; Italie";"vers 1630";"MI 892";"Département des Peintures"
cl010052613;"Hercule au repos";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"INV 940; B 149; D 1957-6-1";"Département des Peintures"
