ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042708;pyxide;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 885 1; X 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044433;"coupe ; fragment";;"641 / 1952  (époque islamique)";"E 32815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044544;flacon;;"641 / 905  (Califat rashidun ; Omeyyades ; Abbasides ; Tulunides)";"E 12538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441035;"objet indéterminé";;;"CN 10981; 21008";"Service de l'Histoire du Louvre"
cl010167179;vase;;"-63 / 324  (Romain Impérial)";"AO 6552";"Département des Antiquités orientales"
cl010365941;Flacon;;;"MAO 2288/10";"Département des Arts de l'Islam"
cl020035338;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34883, Recto; vol.28, p.11";"Département des Arts graphiques"
cl010350011;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58460;"Département des Antiquités grecques, étrusques et romaines"
cl010305655;"Tête de Commode";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010105694;"Vase Mayeux";;1878;"OA 2467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120359;"couvercle de sarcophage";;"-1200 / -100  (Phénicien)";"AO 1031; Ph 27";"Département des Antiquités orientales"
cl010122601;statue;;"-450 / -400  (Chypro-classique I)";"AM 2983; Hermary, 1989, n° 720; N III 2644";"Département des Antiquités orientales"
cl010121747;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 2863; Hermary, 1989, n° 95";"Département des Antiquités orientales"
cl010351995;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58514;"Département des Antiquités grecques, étrusques et romaines"
cl010121871;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3102; Hermary, 1989, n° 82; S 137";"Département des Antiquités orientales"
cl010245135;"statue ; relief";;;"AS 6631";"Département des Antiquités orientales"
cl020015666;"La plaine, effet de couchant, harmonie rousse";"RAVIER Auguste";"vers 1868";"RF 3445, Recto; vol.20, p.101";"Département des Arts graphiques"
