ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097098;"Paire de valves de miroir : scènes de tournoi";Anonyme;"1340 / 1350  (Milieu du XIVe siècle)";"OA 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204657;"Paire de valves de miroir : scènes courtoises";Anonyme;"1310 / 1320  (1er quart du XIVe siècle)";"MRR 197 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204658;"Paire de valves de miroir : scènes courtoises, confection de la couronne de fleurs";Anonyme;"1310 / 1320  (1er quart du XIVe siècle)";"MRR 197 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292919;miroir;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 5022; CA 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010099203;"Paire de valves de miroir : deux blasons (léopard rampant et rosaces) entourés";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 6281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109997;"Paire de valves de miroir : scènes courtoises (A : valve avec couple assis ; B : valve avec la confection de la couronne de fleurs)";Anonyme;"1310 / 1320  (1er quart du XIVe siècle)";"MRR 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099544;"Valve de miroir : couple chevauchant";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 7278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111608;"Valve de miroir : le jeu d'échecs";Anonyme;"vers 1300";"OA 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096780;"Valve de miroir : Dieu le Père entre saint Jean Baptiste et saint Charlemagne";Anonyme;"avant 1380";"MR 2608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109928;"Valve de miroir : Vierge et l'Enfant entre sainte Catherine et saint Jean l’évangéliste";Anonyme;"avant 1380";"MR 2609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104681;"Valve de miroir : la Prise du château d'Amour";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099200;"Manche de couteau : couple d'amants";Anonyme;;"OA 6269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113257;"Panneau de coffret : le Triomphe du dieu d'Amour ; scènes courtoises";"Atelier du coffret de Cracovie";"1320 / 1340  (2e quart du XIVe siècle)";"OA 7277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109998;"Vierge à l'Enfant de la Sainte-Chapelle";;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113258;"Feuillet de tablette à écrire : scènes courtoises";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"MRR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113314;"Tablettes à écrire : la Fontaine de Jouvence ; le château d'Amour";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"MRR 429; CL 20679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
