ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010343730;vase;;;"E 6226; ME 596";"Département des Antiquités égyptiennes"
cl010000742;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 14159; M. 4957";"Département des Antiquités égyptiennes"
cl010025731;figurine;;"-30 / 395  (époque romaine)";"E 14992";"Département des Antiquités égyptiennes"
cl010043897;"figurine érotique";;"-30 / 395  (époque romaine)";"AF 1165";"Département des Antiquités égyptiennes"
cl010052307;"élément de sarcophage";;"époque indéterminée";"E 12166; E 32631";"Département des Antiquités égyptiennes"
cl010044391;éolipile;;"1100 / 1199  (Fatimides ; Ayyoubides)";"E 25178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076703;figurine;;"395 / 641  (époque byzantine)";"AF 5087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000741;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 13911; M. 4096";"Département des Antiquités égyptiennes"
cl010025730;figurine;;"-30 / 395  (époque romaine)";"E 30288";"Département des Antiquités égyptiennes"
cl010034711;figurine;;"-664 / -332  (Basse Époque)";"E 12783";"Département des Antiquités égyptiennes"
cl010052308;"élément de sarcophage";;"-1550 / -332 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 12165; E 32633";"Département des Antiquités égyptiennes"
cl010343977;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2508; 541";"Département des Antiquités égyptiennes"
cl010374559;vase;;;"E 30557";"Département des Antiquités égyptiennes"
cl010015987;figurine;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 8520";"Département des Antiquités égyptiennes"
cl010016666;figurine;;"-30 / 395  (époque romaine)";"E 15032";"Département des Antiquités égyptiennes"
cl010036016;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 32302";"Département des Antiquités égyptiennes"
cl010343682;gargoulette;;;"E 6115; ME 562";"Département des Antiquités égyptiennes"
cl010343978;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2506; 540";"Département des Antiquités égyptiennes"
cl010375845;indéterminé;;;"E 30548";"Département des Antiquités égyptiennes"
cl010382023;"figurine ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";"E 13910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436118;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0;"Département des Antiquités égyptiennes"
cl010440783;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.1;"Département des Antiquités égyptiennes"
cl010440785;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.3;"Département des Antiquités égyptiennes"
cl010440786;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.4;"Département des Antiquités égyptiennes"
cl010440787;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.5;"Département des Antiquités égyptiennes"
cl010440789;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.7;"Département des Antiquités égyptiennes"
cl010440793;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.11;"Département des Antiquités égyptiennes"
cl010440795;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.13;"Département des Antiquités égyptiennes"
cl010440798;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.16;"Département des Antiquités égyptiennes"
cl010440810;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.28;"Département des Antiquités égyptiennes"
cl010440811;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.29;"Département des Antiquités égyptiennes"
cl010440812;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.30;"Département des Antiquités égyptiennes"
cl010440815;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.33;"Département des Antiquités égyptiennes"
cl010440818;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.36;"Département des Antiquités égyptiennes"
cl010440823;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.41;"Département des Antiquités égyptiennes"
cl010440824;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.42;"Département des Antiquités égyptiennes"
cl010440826;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.44;"Département des Antiquités égyptiennes"
cl010440829;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.47;"Département des Antiquités égyptiennes"
cl010440832;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.50;"Département des Antiquités égyptiennes"
cl010440835;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.53;"Département des Antiquités égyptiennes"
cl010440840;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.58;"Département des Antiquités égyptiennes"
cl010440784;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.2;"Département des Antiquités égyptiennes"
cl010440792;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.10;"Département des Antiquités égyptiennes"
cl010440794;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.12;"Département des Antiquités égyptiennes"
cl010440799;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.17;"Département des Antiquités égyptiennes"
cl010440800;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.18;"Département des Antiquités égyptiennes"
cl010440801;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.19;"Département des Antiquités égyptiennes"
