ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010317537;"Fragment de bord";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 769";"Département des Arts de l'Islam"
cl010317540;"Fragment de bord de coupe";;;"AFI 770 b";"Département des Arts de l'Islam"
cl010317545;"Fragment de carreau";;;"AFI 773";"Département des Arts de l'Islam"
cl010317549;"Fragment de paroi";;;"AFI 777";"Département des Arts de l'Islam"
cl010320002;"Peson de lampe (?) inscrite";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 322";"Département des Arts de l'Islam"
cl010317541;"Fragment de bord de coupe";;;"AFI 770 c";"Département des Arts de l'Islam"
cl010317542;"Fragment de coupe";;;"AFI 770 d";"Département des Arts de l'Islam"
cl010317547;"Lot de neuf tessons";;;"AFI 775";"Département des Arts de l'Islam"
cl010317550;"Fragment de bord";;;"AFI 778";"Département des Arts de l'Islam"
cl010317551;"Fragment cylindrique";;;"AFI 779";"Département des Arts de l'Islam"
cl010317553;"Fragment de paroi";;;"AFI 780";"Département des Arts de l'Islam"
cl010330466;Chapiteau;;"700 / 900  (VIIIe siècle ; IXe siècle)";"OA 8140";"Département des Arts de l'Islam"
cl010317536;"Fragment de paroi";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 768";"Département des Arts de l'Islam"
cl010317544;"Fragment de paroi ajourée";;;"AFI 772";"Département des Arts de l'Islam"
cl010317546;"Lot de neuf tessons";;;"AFI 774";"Département des Arts de l'Islam"
cl010317548;"Fragment de paroi";;"1300 / 1400  (XIVe siècle [?])";"AFI 776";"Département des Arts de l'Islam"
cl010317554;"Fragment de bord";;;"AFI 781";"Département des Arts de l'Islam"
cl010330467;"Chapiteau composite";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 8141";"Département des Arts de l'Islam"
cl010330468;Chapiteau;;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 8142";"Département des Arts de l'Islam"
