ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089863;"Buste de Regnard";"France ; Foucou, Jean Joseph";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"CH M 226; 44.2008.0.212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091178;"Bacchante portant un Satyre enfant sur l'épaule droite";"Foucou, Jean Joseph ; France";1777;"LL 39; N 15512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092027;"Chasseur à cheval";"Foucou, Jean Joseph ; France";1808;"MR 1854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092194;"Auguste Marie Henri Picot, comte de Dampierre, général en chef (1756-1793)";"Foucou, Jean Joseph ; France";"1800 / 1900  (XIXe siècle)";"MR 2177; MV 4943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095096;"Un Fleuve";"Foucou, Jean Joseph ; France";1785;"RF 3979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095097;"Jean Goujon";"Foucou, Jean Joseph ; France";1813;"RF 3980";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098596;"Grand candélabre à douze lumières d'un ensemble de quatre (OA 5242 à OA 5245)";"Foucou, Jean Joseph";"vers 1780";"OA 5242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098597;"Grand candélabre à douze lumières d'un ensemble de quatre (OA 5242 à OA 5245)";"Foucou, Jean Joseph";"vers 1780";"OA 5243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104582;"Grand candélabre à douze lumières d'une paire (OA 5245) d'un ensemble de quatre (OA 5242 à 5245)";"Foucou, Jean Joseph";"vers 1780";"OA 5244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114273;"Grand candélabre à douze lumières d'un ensemble de quatre (OA 5242 à OA 5245)";"Foucou, Jean Joseph";"vers 1780";"OA 5245; GMLC 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
