ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146763;"ceinture ; plaque d'agrafe";;;"AO 22010";"Département des Antiquités orientales"
cl010257432;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1154; ED 4886; INV 1731; N 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010257433;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1155; ED 4882; INV 1733";"Département des Antiquités grecques, étrusques et romaines"
cl010257434;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1156; ED 4884; INV 1732; N 5810";"Département des Antiquités grecques, étrusques et romaines"
cl010258387;"ceinturon ; agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4639; MNE 917";"Département des Antiquités grecques, étrusques et romaines"
cl010108133;"Agrafe en argent émaillé et doré";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 3015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010483105;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.58;"Service de l'Histoire du Louvre"
cl010483061;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.56;"Service de l'Histoire du Louvre"
cl010288234;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4195; S 858";"Département des Antiquités grecques, étrusques et romaines"
cl010118043;"Plaque de reliure : Scènes de l'Arrestation du Christ";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OA 9526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096807;"Plaque circulaire d'un ensemble de 3 : apôtre";Anonyme;"1800 / 1815  (Début du XIXe siècle [?])";"MR 2674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097244;"Chaîne de ceinture terminée par un pendentif à six branches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114988;"Châtelaine en or filigrané, perles, porcelaine, argent doré et améthyste";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 8624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113180;Châtelaine;"Hunt, James";"1762 / 1763  ";"OA 8610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108874;Commode;;"vers 1720";"OAP 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112427;"Epée du colonel Moris";"Coulaux, Julien ; Manufacture de Klingenthal";"vers 1805";"OA 9406; MH 2426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367090;"Médaille : Fondation de l’ordre de Saint-Vladimir, [1782].";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
