ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020223821;"Turban (?)";"Chassériau, Théodore";;"RF 26070, 25; vol.25, p.254";"Département des Arts graphiques"
cl010119551;"Grande tête à turban";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13; Heuzey, 1902, n° 55";"Département des Antiquités orientales"
cl020589751;"Un turban";"Le Clerc, Sébastien";;"L 84 LR/2063 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010318677;"Casque turban";;"1400 / 1500  (XVe siècle)";"K 3443";"Département des Arts de l'Islam"
cl010329403;"Casque turban";;"1400 / 1500  (XVe siècle)";"OA 6601";"Département des Arts de l'Islam"
cl010332103;Casque-turban;;"1400 / 1500  (XVe siècle)";"AD 28012; UCAD 28012";"Département des Arts de l'Islam"
cl020502113;"Levantin au turban";"ANONYME FRANCAIS XIXè s";;"RF 40272, Recto";"Département des Arts graphiques"
cl010054963;"Autoportrait au turban";"Rigaud, Hyacinthe ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MNR 56; D 53-1-1";"Département des Peintures"
cl010064508;"Femme au turban";"Anonyme ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MNR 912";"Département des Peintures"
cl010322651;"flacon de turban";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1010";"Département des Arts de l'Islam"
cl010330011;"Casque turban ( pagari)";;"1800 / 1900  (XIXe siècle)";"OA 7545";"Département des Arts de l'Islam"
cl020043634;"Femme assise en turban";"RASSENFOSSE Armand";1902;"RF 40076, Recto; JDP 491; vol.32, p.51";"Département des Arts graphiques"
cl020513528;"Tête d'Oriental au turban";"DENON Dominique Vivant";;"RF 51914, Recto";"Département des Arts graphiques"
cl020517305;"Le vieillard au turban";"Rembrandt, Harmensz. van Rijn";;"2251 LR/ Recto; 18500";"Département des Arts graphiques"
cl020124558;"Tête coiffée d'un turban";"ANONYME FRANCAIS XIXè s";;"RF 16375, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020042554;"Tête d'homme au turban";"STEINLEN Théophile Alexandre";;"RF 33937, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020564472;"Tête d'oriental au turban";"FEVRE Gabriel";;"RF 43166, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020000596;"Vieillard, coiffé d'un turban, assis, tourné vers la droite";"BELLA Stefano della";;"INV 347.1, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 375; vol.1, p.61";"Département des Arts graphiques"
cl020206283;"Homme nu, assis, coiffé d'un turban";"Le Brun, Charles";"vers 1653";"INV 28656, Recto; NIII 11718; MA 10502; Guiffrey et Marcel G 7030; vol.12, p.53";"Département des Arts graphiques"
cl020224031;"Un arabe, de profil, assis à terre, coiffé d'un turban";"Chassériau, Théodore";;"RF 26074, 12; vol.25, p.261";"Département des Arts graphiques"
cl020101847;"Personnage debout, coiffé d'un turban";"Zuccaro, Federico";;"INV 4586, Recto; NIII 23424; MA 12584; vol.2, p.267";"Département des Arts graphiques"
cl020105960;"Tête d'homme, coiffée d'un turban";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20906, Recto; NIII 27760; MA 12628; vol.9, p.33";"Département des Arts graphiques"
cl020000721;"Tête d'oriental coiffée d'un turban";"BELLA Stefano della";;"INV 375, Recto; NIII 26663; MA 12617; Inventaire italien, t.II V 499; vol.1, p.69";"Département des Arts graphiques"
cl020023894;"Deux têtes d'officier portant turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 16; vol.23, p.160";"Département des Arts graphiques"
cl020043968;"Homme debout, coiffé d'un turban";"Redon, Odilon";;"RF 40955, 30; vol.30, p.248";"Département des Arts graphiques"
cl020112726;"Jeune femme coiffée d'un turban";"LAGNEAU Nicolas";;"RF 1114, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020133850;"Un personnage portant un turban";"BONNAT Paul";;"RF 23032, 27; vol.24, p.428";"Département des Arts graphiques"
cl020205434;"Homme assis, coiffé d'un turban";"ANONYME ITALIEN fin XVIIè s";;"INV 17937, Recto; NIII 21225; MA 12559; vol.7, p.453";"Département des Arts graphiques"
cl020206177;"Tête d'homme coiffé d'un turban";"Le Brun, Charles";;"INV 28550, Recto; NIII 11612; MA 10501; Guiffrey et Marcel G 7201; vol.12, p.38";"Département des Arts graphiques"
cl020108780;"Buste d'homme coiffé d'un turban";"Schongauer, Martin";;"INV 18791, Recto; NIII 22842; MA 12584; Allemands A 294; vol.8, p.63";"Département des Arts graphiques"
cl020145448;"Etude de turban, de face";"Lépicié, Nicolas-Bernard";;"RF 38717.G, Recto; vol.30, p.147";"Département des Arts graphiques"
cl010287968;figurine;;;"Tarse 498";"Département des Antiquités grecques, étrusques et romaines"
cl010056275;"Tête de femme au turban";"Subleyras, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 9969; D 872 1 1; B 1954";"Département des Peintures"
cl020206571;"Homme coiffé d'un turban, tenant une draperie entre les dents";"Le Brun, Charles";"vers 1679";"INV 28911, Recto; NIII 11973; MA 10504; Guiffrey et Marcel G 7107; vol.12, p.89";"Département des Arts graphiques"
cl020043956;"Homme debout, drapé, coiffé d'un turban";"Redon, Odilon";;"RF 40955, 18; vol.30, p.248";"Département des Arts graphiques"
cl020140889;"Tête d'une figure coiffée d'un turban";"Chapu, Henri";;"RF 23209, 84; vol.24, p.443";"Département des Arts graphiques"
cl020123483;"Trois études d'oriental coiffé d'un turban";"Cogniet, Léon";;"RF 15429, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020206572;"Homme demi nu, coiffé d'un turban";"Le Brun, Charles";"vers 1679";"INV 28912, Recto; NIII 11974; MA 10504; Guiffrey et Marcel G 6806; vol.12, p.89";"Département des Arts graphiques"
cl020220688;"Tête d'homme noir, coiffé d'un turban";"Chassériau, Théodore";;"RF 24427, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020222861;"Deux orientaux coiffés de turban ; croquis";"Chassériau, Théodore";;"RF 26053, 28; vol.25, p.217";"Département des Arts graphiques"
cl010492661;"Modèle noir en buste, la tête couverte d'un turban";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-29; RF 32268";"Musée national Eugène-Delacroix"
cl020006159;"Tête de vieillard, de face, coiffé d'un turban";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9101, Recto; NIII 5837; MA 5440; vol.4, p.375";"Département des Arts graphiques"
cl020106987;"Tête de jeune femme, de face, coiffée d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22219, Recto; NIII 28938; MA 12639; vol.9, p.260";"Département des Arts graphiques"
cl020040625;"Tête de femme, coiffée d'un turban";"STEINLEN Théophile Alexandre";;"RF 32314.52, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020106379;"Tête d'homme barbu, coiffée d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21732, Recto; NIII 23044; MA 12584; vol.9, p.175";"Département des Arts graphiques"
cl020206555;"Homme en buste, coiffé d'un turban";"Le Brun, Charles";"vers 1679/1684";"INV 28895, Recto; NIII 11957; MA 10504; Guiffrey et Marcel G 7131; vol.12, p.87";"Département des Arts graphiques"
cl010266065;"couvercle de sarcophage ; statue";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4299";"Département des Antiquités grecques, étrusques et romaines"
cl010319740;"Fragment au personnage à turban rayé";;"vers 1250";"MAO 490/20";"Département des Arts de l'Islam"
cl020023888;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 10; vol.23, p.160";"Département des Arts graphiques"
cl020023890;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 12; vol.23, p.160";"Département des Arts graphiques"
cl020023900;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023905;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023913;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 35; vol.23, p.160";"Département des Arts graphiques"
cl020043000;"Buste de femme, portant un turban bleu";"STEINLEN Théophile Alexandre";;"RF 34323, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020101851;"Buste d'un homme barbu, coiffé d'un turban";"Zuccaro, Federico";;"INV 4589, Recto; NIII 23746; MA 12589; vol.2, p.268";"Département des Arts graphiques"
cl020202602;"Une tête de femme coiffée d'un turban";"Passeri, Giuseppe";;"INV 15410, Recto; NIII 16665; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020203676;"Une tête de vieillard, coiffé d'un turban";"ANONYME ITALIEN fin XVIIè s";;"INV 16274, Recto; NIII 17883; MA 12535; vol.7, p.193";"Département des Arts graphiques"
cl020204829;"Tête de jeune fille coiffée d'un turban";"ANONYME ITALIEN fin XVIIè s";;"INV 17370, Recto; NIII 19322; MA 12543; vol.7, p.367";"Département des Arts graphiques"
cl020214436;"Dame moghole en turban et en manteau";"ANONYME INDIEN XVIIIè s";;"INV 35528, Recto; NIII 22305; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020581923;"La modeste Sylvie coiffée d'un turban grec";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020023892;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023903;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 25; vol.23, p.160";"Département des Arts graphiques"
cl020103261;"Trois têtes de femmes portant un turban";"ANONYME ITALIEN XVIIè s";;"INV 13071, Verso; NIII 19909; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020105957;"Tête d'une vieille femme, coiffée d'un turban";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20897, Recto; NIII 27563; MA 12626; vol.9, p.31";"Département des Arts graphiques"
cl020123503;"Femme, à mi-corps, coiffée d'un turban";"Cogniet, Léon";;"RF 15447, Verso; vol.24, p.28";"Département des Arts graphiques"
cl020203141;"Tête d'homme coiffé d'un turban à aigrette";"ANONYME ITALIEN fin XVIIè s";;"INV 15853, Recto; NIII 17147; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020209060;"Quatre pieds, turban et demi-figure assise";"Mignard, Pierre";;"INV 31206, Recto; NIII 10414; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020214356;"Tête de femme, coiffée d'un riche turban";INCONNU;;"INV 35446, Recto; NIII 1570; MA 1511; vol.15, p.35";"Département des Arts graphiques"
cl020214435;"Dame moghole en turban et en manteau";"ANONYME INDIEN XVIIIè s";;"INV 35527, Recto; NIII 22304; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020217957;"Trois études d'arabes portant turban ou capuchon";"Delacroix, Eugène";1832;"RF 10201, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020220596;"Deux jeunes arabes en turban, de face";"Chassériau, Théodore";;"RF 24353, Recto; vol.25, p.92";"Département des Arts graphiques"
cl020569090;"Varie Figure : Figure de turc avec turban";"ANONYME FRANCAIS XVIIè s";;"L 45 LR/762 Recto";"Département des Arts graphiques"
cl020581914;"La curieuse Alphonsine en turban à l'odalisque";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010332046;"Plat au jeune homme au turban";;"1585 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27779; UCAD 27779; L 27779";"Département des Arts de l'Islam"
cl020000597;"Vieillard, coiffé d'un turban, à mi-corps";"BELLA Stefano della";;"INV 347.2, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 376; vol.1, p.61";"Département des Arts graphiques"
cl020113696;"Homme barbu, drapé, coiffé d'un turban, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"RF 1721, Recto; vol.19, p.141";"Département des Arts graphiques"
cl020145447;"Etude de turban, de profil à droite";"Lépicié, Nicolas-Bernard";;"RF 38717.F, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020202029;"Homme vu en buste, portant un turban";"ANONYME ITALIEN fin XVIè s";;"INV 11963, Recto; NIII 4156; MA 3931; vol.5, p.384";"Département des Arts graphiques"
cl010327178;"Echanson au turban lilas (page d'album)";"Reza Abbasi";"1625 / 1630  (2ème quart du XVIIe siècle)";"N 35507";"Département des Arts de l'Islam"
cl010321251;"Homme au turban orné d'une aigrette";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 598";"Département des Arts de l'Islam"
cl020028283;"Tête de femme, coiffée d'une sorte de turban";"Franquelin, Jean-Augustin";;"RF 13455, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020110584;"Buste d'homme, vu de face, coiffé d'un turban";"Rubens, Petrus Paulus";;"INV 20393, Recto; NIII 20040; MA 12547; Flamands F 1246; vol.8, p.350";"Département des Arts graphiques"
cl020115718;"Oriental, coiffé d'un turban, assis sur une pierre";"Montfort, Antoine Alphonse";;"RF 7316, Recto; Guiffrey et Marcel G 11465; vol.22, p.12";"Département des Arts graphiques"
