ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331897;"Etoile à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 26678; UCAD 26678";"Département des Arts de l'Islam"
cl010330191;"Fragment de moule : motif d'étoile";;;"OA 7871/39";"Département des Arts de l'Islam"
cl010330193;"Fragment de moule : motif d'étoile";;;"OA 7871/40";"Département des Arts de l'Islam"
cl010332266;"Carreau octogonal à motif étoilé contenant un motif floral centré";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 340; UCAD 340; D 340";"Département des Arts de l'Islam"
cl020210386;"Bosquet de l'Etoile";"SILVESTRE Israël";"Vers 1680/1682";"INV 33021, Recto; NIII 15595; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl010332504;"Carreau en forme d'étoile à motif de réseau";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4430; UCAD 4430; D 4430";"Département des Arts de l'Islam"
cl010330841;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 b; UCAD 10172 b; D 10172 b";"Département des Arts de l'Islam"
cl010330840;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 a.2; UCAD 10172 a.2; D 10172";"Département des Arts de l'Islam"
cl010330839;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 a.1; UCAD 10172 a.1";"Département des Arts de l'Islam"
cl010269059;œnochoé;;;"ED 383; N 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010258203;"applique de chaudron";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Br 4261; MND 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010328277;"Carreau à arabesque fleurie partant d'une étoile et d'un motif central à appendices fleuronnés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/619; X 28/1.2";"Département des Arts de l'Islam"
cl010332264;"Carreau à l'étoile décoré d'un motif fleuri rayonnant à partir d'une rosette et d'une rosace";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 339; UCAD 339; D 339";"Département des Arts de l'Islam"
cl010302676;plat;;;"K 663; Cp 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010278879;"stèle ; inscription";;;"MND 423; Ma 5456";"Département des Antiquités grecques, étrusques et romaines"
cl010265636;coupe;;;"Cp 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010265605;plat;;;"Cp 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010461062;aryballe;;"vers -550";"S 15073";"Département des Antiquités grecques, étrusques et romaines"
cl010261583;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010265602;plat;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010265655;plat;;;"Cp 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010261628;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4663";"Département des Antiquités grecques, étrusques et romaines"
cl010258641;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 197; S 936";"Département des Antiquités grecques, étrusques et romaines"
cl010265617;plat;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Cp 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010273867;plat;;;"H 225; Cp 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010265601;plat;;;"Cp 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010273864;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 222; Cp 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010258122;miroir;;;"Br 3816; MND 391";"Département des Antiquités grecques, étrusques et romaines"
cl010265454;plat;;;"Cp 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010266993;brique;"Figlinae Tonneianae";"123 / 141  (1e moitié IIe s. ap. J.-C.)";"Cp 5875; Cp 5711";"Département des Antiquités grecques, étrusques et romaines"
cl010267425;bol;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 9184";"Département des Antiquités grecques, étrusques et romaines"
cl010258715;canthare;;"-670 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 313; Cp 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010268060;aryballe;;"vers -550";"E 353; Cp 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010383168;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 787; M 91.2; N 3459.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267104;brique;"Ateliers appartenant à l’empereur";133;"Cp 5850";"Département des Antiquités grecques, étrusques et romaines"
cl010258493;jeu;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5565; CA 505";"Département des Antiquités grecques, étrusques et romaines"
cl010265656;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010265556;plat;;"vers -200";"Cp 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010268343;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"E 764; MR 33; N 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010265888;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010275132;plat;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 839; M 150";"Département des Antiquités grecques, étrusques et romaines"
cl010268193;aryballe;;"vers -600";"E 590; S 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010267676;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp Suppl 149";"Département des Antiquités grecques, étrusques et romaines"
cl010254496;assiette;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 311; Elé 190";"Département des Antiquités grecques, étrusques et romaines"
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010274945;lécythe;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 207; N 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010267738;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp Suppl 42";"Département des Antiquités grecques, étrusques et romaines"
cl010254235;assiette;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 52.bis; CA 2446; Elé 52.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255299;aryballe;;"vers -550";"AM 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010280972;trozzelle;"groupe floral Rudiae de transition";"vers -350";"MNC 21";"Département des Antiquités grecques, étrusques et romaines"
cl010255296;aryballe;;"vers -550";"AM 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010268064;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 358; Cp 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010269461;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 530; Elé 393";"Département des Antiquités grecques, étrusques et romaines"
cl010353680;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 368; S 645; D 1980.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257790;applique;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 234; ED 4389; INV 100; N 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010254160;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 213; Elé 95";"Département des Antiquités grecques, étrusques et romaines"
cl010261646;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4682";"Département des Antiquités grecques, étrusques et romaines"
cl010286978;coupe;;;"S 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010282345;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"B 572; Myr 572; Myrina 578";"Département des Antiquités grecques, étrusques et romaines"
cl010257644;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1803; Cp 7010";"Département des Antiquités grecques, étrusques et romaines"
cl010254003;assiette;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 230; Elé 112";"Département des Antiquités grecques, étrusques et romaines"
cl010256671;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 246";"Département des Antiquités grecques, étrusques et romaines"
cl010260030;phiale;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010252802;coupe;"peintre du BM F 162";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 74; K 496; N 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010256694;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 250";"Département des Antiquités grecques, étrusques et romaines"
cl010381807;"couvercle de lékanis";"vases mineurs du groupe de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 395.2; Cp 467";"Département des Antiquités grecques, étrusques et romaines"
