ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225067;"Etude de draperie, et sac";"Chassériau, Théodore";;"RF 26455, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020514970;"Le Sac d'Anvers par les troupes espagnoles, en novembre 1576";"Leys, Henri";;"RF 54640, Recto";"Département des Arts graphiques"
cl020224923;"Tunique, et sac";"Chassériau, Théodore";;"RF 26321, Recto; vol.25, p.285";"Département des Arts graphiques"
cl010101819;"Sac de selle Tekke";Anonyme;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 551; OART 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005824;"La sac de Troie";"Penni, Luca";;"INV 8794, Recto; NIII 545; MA 536; vol.4, p.325";"Département des Arts graphiques"
cl020202409;"Ange portant un sac";"ANONYME ITALIEN fin XVIIè s";;"INV 15224, Recto; NIII 16459; MA 12524; vol.7, p.34";"Département des Arts graphiques"
cl010067385;"Sac du diptyque Matheron";"Froment, Nicolas ; France Provence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"OD 125";"Département des Peintures"
cl020042218;"Femme debout, tenant un sac";"STEINLEN Théophile Alexandre";;"RF 33631, Recto; vol.27, p.319";"Département des Arts graphiques"
cl020120193;"Figure agenouillée devant un sac";"Corot, Jean-Baptiste Camille";;"RF 8734, 6; vol.22, p.273";"Département des Arts graphiques"
cl020203628;"Deux mains tenant un sac";"ANONYME ITALIEN fin XVIIè s";;"INV 16229, Recto; NIII 17831; MA 12535; vol.7, p.186";"Département des Arts graphiques"
cl020617205;"De ce sac trois personnes sortent [...]";Anonyme;"vers 1657/1665";"L 290 LR/67 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020127312;"Homme portant un sac sur le dos";"Boudin, Eugène";;"RF 18560, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020569195;"Les Caprices : Le paysan portant son sac";"CALLOT Jacques";;"L 45 LR/867 Recto";"Département des Arts graphiques"
cl020569200;"Les Caprices : Le paysan portant son sac";"CALLOT Jacques";"Vers 1621";"L 45 LR/872 Recto";"Département des Arts graphiques"
cl020211301;"Canot vent arrière, à sac de toile";"OZANNE Pierre";;"INV 32070, Recto; NIII 32906; vol.13, p.167";"Département des Arts graphiques"
cl020231924;"Soldat avec baïonette et sac au dos";"ANONYME FRANCAIS XIXè s";;"RF 42056, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020215844;"Paysanne ouvrant un sac et deux figures";"Millet, Jean Francois";;"RF 5768, Verso; Guiffrey et Marcel G 10431; vol.21, p.126";"Département des Arts graphiques"
cl020569201;"Les Caprices : Le paysan portant son sac";"CALLOT Jacques";"Vers 1617";"L 45 LR/873 Recto";"Département des Arts graphiques"
cl020200915;"Homme soulevant de terre un sac. Croquis d'une tête et des mains";"Allori, Alessandro";;"INV 10905, Recto; NIII 737; MA 725; Inventaire italien, t.III W 26; vol.5, p.200";"Département des Arts graphiques"
cl020204719;"Demi-figure d'homme portant un sac sur l'épaule";"ANONYME ITALIEN fin XVIIè s";;"INV 17269, Recto; NIII 19124; MA 12542; vol.7, p.351";"Département des Arts graphiques"
cl020122281;"Tête de cheval avec un sac à avoine";"Andrieu, Pierre";;"RF 9155, 46; vol.22, p.356";"Département des Arts graphiques"
cl020126116;"Six bretons dont un assis sur un sac";"Boudin, Eugène";;"RF 17692, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020220019;"Caricature : haricot émergeant d'un sac portant l'inscription 'haricots'";CHAM;;"RF 23808, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020573038;"Un vieillard et un paysan portant un sac";"Beham, Hans Sebald";;"L 28 LR/279 Recto; 1702";"Département des Arts graphiques"
