ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010425627;"objet indéterminé, fragment ; textile divers ; galon ; ruban";;;"CN 18026; 30197";"Service de l'Histoire du Louvre"
cl020508483;"Chiffre L. L., formé d'un ruban à motif de grecque et d'une branche";"SAINT-AUBIN Charles-Germain de";1766;"RF 52188, Recto";"Département des Arts graphiques"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277138;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MND 1950; Ma 3459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020017910;"Portrait de jeune femme au ruban rose";"LEMOINE Jacques Antoine Marie";;"RF 4304, Recto; Invent. miniatures ivoire j 656; vol.20, p.209";"Département des Arts graphiques"
cl010062794;"Branches de chêne reliées par un ruban";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 63";"Département des Peintures"
cl010066552;"Branches de chêne reliées par un ruban";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 64";"Département des Peintures"
cl020017893;"Jeune fille vue en buste, au ruban bleu";"FRAGONARD Marie-Anne";;"RF 4287, Recto; Invent. miniatures ivoire j 234; vol.20, p.204";"Département des Arts graphiques"
cl020019326;"Homme en habit gris avec un ruban rouge";"Hall, Peter-Adolf";;"RF 5029, Recto; Invent. miniatures ivoire j 290; vol.20, p.322";"Département des Arts graphiques"
cl020042480;"Tête de fillette, un ruban dans les cheveux";"STEINLEN Théophile Alexandre";;"RF 33866, Recto; vol.27, p.345";"Département des Arts graphiques"
cl020026443;"Jeune fille blonde au ruban bleu et robe blanche";"MENUISIER Jean-Pierre";;"RF 5120, Recto; Invent. miniatures ivoire j 447; vol.20, p.336";"Département des Arts graphiques"
cl010299212;lékané;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1043; Elé 509";"Département des Antiquités grecques, étrusques et romaines"
cl020017918;"Portrait de jeune femme, la coiffure ornée d'un ruban bleu";"Sicard, Louis-Marie";;"RF 4312, Recto; Invent. miniatures ivoire j 692; vol.20, p.212";"Département des Arts graphiques"
cl010041826;barillet;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 1174";"Département des Antiquités égyptiennes"
cl020123826;"Etudes d'arabes, d'un bronze et d'un ruban de ceinture";"GUILLAUMET Gustave Achille";;"RF 15741, Recto; vol.24, p.61";"Département des Arts graphiques"
cl010331136;"Bord de coupe ornée d'entrelacs et d'un ruban";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14855 a; UCAD 14855 a; D 14855 A";"Département des Arts de l'Islam"
cl020017867;"Portrait de femme en buste, un ruban blanc dans les cheveux";"ANONYME FRANCAIS XVIIIè s";;"RF 4261, Recto; Invent. miniatures ivoire j 658; vol.20, p.195";"Département des Arts graphiques"
cl010279850;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 832; M 121; N 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010321549;"Grande coupe aux quatre mandorles et au ruban norié";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 749";"Département des Arts de l'Islam"
cl010260952;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010274595;œnochoé;;"-300 / -280  (1e quart IIIe s. av. J.-C.)";"K 597; ED 721; N 2105";"Département des Antiquités grecques, étrusques et romaines"
cl020625193;"Tête d'homme barbu, chevelure retenue par un ruban, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.1, Recto";"Département des Arts graphiques"
cl020026097;"Femme en buste, tournée vers la droite, un ruban bleu dans les cheveux";"Augustin, Jean-Baptiste Jacques";;"RF 12220, Recto; Invent. miniatures ivoire j 13; vol.23, p.234";"Département des Arts graphiques"
cl010270852;"Tirage de la tête de l'Aphrodite de Cnide sur une buste moderne";;;"Gy 0406";"Département des Antiquités grecques, étrusques et romaines"
cl010282192;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 318; Myrina 265";"Département des Antiquités grecques, étrusques et romaines"
cl020508505;"Pivoines, tulipe et pavots dans un vase drapé entouré d'un ruban";"SAINT-AUBIN Charles-Germain de";;"RF 52198, Recto";"Département des Arts graphiques"
cl020034494;"Portrait de femme, en buste, coiffée d'un chapeau noir à ruban blanc";"ECOLE FRANCO-RUSSE fin XVIIIè s";;"RF 30990, Recto; vol.26, p.275";"Département des Arts graphiques"
cl010457102;coupelle;;;"CA 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010282344;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 57; Myrina 12";"Département des Antiquités grecques, étrusques et romaines"
cl010250364;amphorisque;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 581.3; Myrina 724";"Département des Antiquités grecques, étrusques et romaines"
cl010328553;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/817; AFI 1949";"Département des Arts de l'Islam"
cl010328554;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/818; AFI 1948";"Département des Arts de l'Islam"
cl020111764;"Portrait de jeune femme, en buste, avec une robe blanche et ruban bleu";"ANONYME FRANCAIS XVIIIè s";;"RF 225, Recto; vol.19, p.23";"Département des Arts graphiques"
cl010282373;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 65; Myrina 1216; Myrina 263; S 2085";"Département des Antiquités grecques, étrusques et romaines"
cl020625474;"Jeune femme assise, de trois quarts vers la droite, les cheveux noués par un ruban, tenant un linge sur ses jambes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 23; Inventaire Gros AJG 396";"Département des Arts graphiques"
cl010270411;hydrie;"peintre des baigneuses = washing painter";"vers -425";"G 557; ED 652; N 3375";"Département des Antiquités grecques, étrusques et romaines"
cl020566969;"Tête d'une paysanne italienne coiffée d'un foulard replié sur les cheveux, ruban avec un bijou autour du cou";"OSBERT Alphonse";;"RF 54143, 34; vol.35, p.70";"Département des Arts graphiques"
cl020132953;"Portrait de petite fille brune, en buste, un ruban rouge dans les cheveux";"VILLENEUVE Cécile";;"RF 22865, Recto; Invent. miniatures ivoire j 627; vol.24, p.404";"Département des Arts graphiques"
cl010260898;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010253457;œnochoé;;"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 595; Cp 3424";"Département des Antiquités grecques, étrusques et romaines"
cl010276485;statuette;;;"MNB 288; Ma 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010255549;œnochoé;;"-200 / -100  (IIe s. av. J.-C.)";"B 587; Myr 587; Myrina 378";"Département des Antiquités grecques, étrusques et romaines"
cl010328549;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/813; AFI 1946";"Département des Arts de l'Islam"
cl010274191;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 158; ED 261; N 2746";"Département des Antiquités grecques, étrusques et romaines"
