ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020134385;"Scène biblique";"Chapu, Henri";;"RF 23044, 35; vol.24, p.430";"Département des Arts graphiques"
cl020203907;"Scène biblique";"ANONYME ITALIEN fin XVIIè s";;"INV 16504, Recto; NIII 18125; MA 12536; vol.7, p.227";"Département des Arts graphiques"
cl020508332;"Scène biblique (?)";"ANONYME XVIIIè s";;"RF 41015, Verso; vol.31, p.7";"Département des Arts graphiques"
cl010054081;"Scène biblique ?";"Italie ; Maître de l'Annonce aux Bergers, Le";1635;"PRO RF 1965 3; D.965.1.1";"Département des Peintures"
cl010067649;"Scène biblique";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8568; B 1367";"Département des Peintures"
cl020564451;"Scène biblique, d'après Rembrandt";Anonyme;;"RF 43159.BIS3, Recto; vol.32, p.67";"Département des Arts graphiques"
cl010101764;"Scène biblique : Histoire d'Esther ?";Flandres;"1600 / 1700  (XVIIe siècle)";"OAR 478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573928;"Scène Biblique : le Déluge";"WIERIX Johann";;"638 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020543964;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13571 LR/ Recto; 795; vol.7, p.28";"Département des Arts graphiques"
cl020573917;"Scène Biblique : la création d'Eve";"WIERIX Johann";;"627 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020543961;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13568 LR/ Recto; 792; vol.7, p.28";"Département des Arts graphiques"
cl020543962;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13569 LR/ Recto; 793; vol.7, p.28";"Département des Arts graphiques"
cl020543963;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13570 LR/ Recto; 794; vol.7, p.28";"Département des Arts graphiques"
cl020543966;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13573 LR/ Recto; 797; vol.7, p.28";"Département des Arts graphiques"
cl020543969;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13576 LR/ Recto; 800; vol.7, p.28";"Département des Arts graphiques"
cl020543971;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13578 LR/ Recto; 802; vol.7, p.28";"Département des Arts graphiques"
cl020573918;"Scène Biblique : Caïn tuant Abel";"WIERIX Johann";;"628 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573933;"Scène Biblique : Adam et Ève";"WIERIX Johann";;"643 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020543960;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13567 LR/ Recto; 791; vol.7, p.28";"Département des Arts graphiques"
cl020543965;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13572 LR/ Recto; 796; vol.7, p.28";"Département des Arts graphiques"
cl020543967;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13574 LR/ Recto; 798; vol.7, p.28";"Département des Arts graphiques"
cl020543968;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13575 LR/ Recto; 799; vol.7, p.28";"Département des Arts graphiques"
cl020543970;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13577 LR/ Recto; 801; vol.7, p.28";"Département des Arts graphiques"
cl020573932;"Scène Biblique : la Création d'Adam";"WIERIX Johann";;"642 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573916;"Scène Biblique : la Tour de Babel";"WIERIX Johann";;"626 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573919;"Scène Biblique : Adam labourant la terre";"WIERIX Johann";;"629 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573931;"Scène Biblique : la Création des plantes";"WIERIX Johann";;"641 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573934;"Scène Biblique : Adam construisant une maison";"WIERIX Johann";;"644 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573923;"Scène Biblique : Dieu s'adressant à Noé";"WIERIX Johann";;"633 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573935;"Scène Biblique : Noé et sa famille";"WIERIX Johann";;"645 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573921;"Scène Biblique : offrande de Noé à Dieu";"WIERIX Johann";;"631 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573922;"Scène Biblique : Dieu interrogeant Adam et Ève";"WIERIX Johann";;"632 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573924;"Scène Biblique : la création des animaux aquatiques (?)";"WIERIX Johann";;"634 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl010061512;"Scène biblique (Jacob menant ses brebis à l'abreuvoir ?)";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 520";"Département des Peintures"
cl020573926;"Scène Biblique : le sacrifice de Caïn et Abel";"WIERIX Johann";;"636 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573929;"Scène Biblique : Adam et Ève chassés du Paradis";"WIERIX Johann";;"639 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573920;"Scène Biblique : Dieu se mouvant au-dessus des eaux";"WIERIX Johann";;"630 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573925;"Scène Biblique : Adam et Ève se cachant de Dieu";"WIERIX Johann";;"635 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573930;"Scène Biblique : Dieu séparant la lumière et les ténèbres";"WIERIX Johann";;"640 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020221830;"Scène biblique : un couple à qui on enlève un enfant (?)";"Chassériau, Théodore";;"RF 25321, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020573927;"Scène Biblique : la création du soleil, de la lune et des étoiles";"WIERIX Johann";;"637 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl010067221;"Scène biblique (deux personnages, masculin et féminin assis et portant un diadème)";"Anonyme ; Inconnue";"1600 / 1700  (XVIIe siècle)";"INV 20958; N° 763; C 32 D 67; R 235";"Département des Peintures"
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010054670;"Scène historique";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 259";"Département des Peintures"
cl010443424;"Scène religieuse";;;"CN 15427; 9369";"Service de l'Histoire du Louvre"
cl010060883;"Scène de l'Inquisition";"Lucas Velázquez, Eugenio ; Espagne";1851;"RF 2357";"Département des Peintures"
cl010064830;"Scène du déluge";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4934; L 3588";"Département des Peintures"
cl010064842;"Scène du déluge";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1950 40";"Département des Peintures"
cl010076886;coupe;;"600 / 700  (époque byzantine ; début époque islamique)";"AF 6939 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052672;"Scène champêtre (Rébecca à la fontaine)";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 793; CA-1-127";"Département des Peintures"
cl020107858;"Sujet biblique avec un homme agenouillé devant un autre";"Rembrandt, Harmensz. van Rijn";;"INV 22983, Recto; NIII 27837; MA 12628; Hollandais H 1282; vol.9, p.406";"Département des Arts graphiques"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010300275;"Tirage intégral d'un fragment de relief portant dune scène de banquet";;;"Gy 0063";"Département des Antiquités grecques, étrusques et romaines"
cl010054667;"Scène historique (Panneau de cassone)";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 824; MBA 1669 Dép.";"Département des Peintures"
cl010061277;"Scène de bataille (la défaite de Sennachérib?)";"Valckenborgh, Gillis van ; Pays-Bas du Sud";1597;"MNR 614";"Département des Peintures"
cl010239852;"Scène de l’Ancien Testament (Joseph expliquant des songes de Pharaon ?)";"Bramer, Leonaert ; Hollande";"1639 / 1640  (Milieu du XVIIe siècle)";"RF 1937 16";"Département des Peintures"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276778;sarcophage;;"vers 250";"Ma 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010272927;"empreinte d'intaille";"atelier de Rome";"1775 / 1875  (4e quart XVIIIe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 3510";"Département des Antiquités grecques, étrusques et romaines"
cl010271272;"plaque de frise";;;"Gy 0985";"Département des Antiquités grecques, étrusques et romaines"
