ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015977;"Deux hommes s'affrontant";"Parrocel, Étienne";;"RF 3729, 10; Inv. français, t. XIII B 525; vol.20, p.128";"Département des Arts graphiques"
cl020015978;"Deux putti ailés adossés à un vase à anses orné d'une frise de figures...";"Parrocel, Étienne";;"RF 3729, 11; Inv. français, t. XIII B 526; vol.20, p.128";"Département des Arts graphiques"
cl010271634;"couvercle de sarcophage";;;"Gy 1622";"Département des Antiquités grecques, étrusques et romaines"
cl010271458;relief;;;"Gy 1288";"Département des Antiquités grecques, étrusques et romaines"
cl020107460;"Trois statues antiques de femmes drapées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22652, Recto; NIII 24429; MA 12595; Primitifs des Pays-Bas P 247; vol.9, p.348";"Département des Arts graphiques"
cl010271251;statue;;;"Gy 0959";"Département des Antiquités grecques, étrusques et romaines"
cl010270677;"Tirage d'une statue dite ""Hermès Richelieu""";;;"Gy 0183";"Département des Antiquités grecques, étrusques et romaines"
cl010270725;"Tirage d'une statue de Commode en Hercule, dite ""Hercule et Ajax"" ou ""Hercule et Hylas""";;"1650 / 1700  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0247";"Département des Antiquités grecques, étrusques et romaines"
cl010270700;"Tirage de la statue dite ""Julia du Braccio Nuovo""";;;"Gy 0212";"Département des Antiquités grecques, étrusques et romaines"
cl010270737;"Tirage d’une statue de Démosthène";;;"Gy 0270";"Département des Antiquités grecques, étrusques et romaines"
cl020565556;"Stèle de Licinia Magna (?)";"ANONYME ITALIEN DU NORD XVIe siècle";;"1369 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020009921;"Commode en Hercule";"Bouchardon, Edme";"Vers 1726/1732";"INV 24001, Recto; NIII 14632; MA 12132; Guiffrey et Marcel G 415; vol.10, p.85";"Département des Arts graphiques"
cl020200502;"Femme debout, drapée : statue antique de Koré (?)";"Carpi, Girolamo da";;"INV 10523, Recto; NIII 26206; MA 12613; vol.5, p.135";"Département des Arts graphiques"
cl020018186;"Minerve casquée";"Parrocel, Étienne";;"RF 3729, 255; Inv. français, t. XIII B 767; vol.20, p.128";"Département des Arts graphiques"
