ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010194932;"clou décoratif";;;"AS 3228";"Département des Antiquités orientales"
cl010194935;"clou décoratif";;;"AS 1189";"Département des Antiquités orientales"
cl010178784;"clou décoratif";;;"SB 4918; AS 2124";"Département des Antiquités orientales"
cl010216076;"clou décoratif";;;"SB 4919; AS 2098";"Département des Antiquités orientales"
cl010194919;"clou décoratif";;;"AS 3230";"Département des Antiquités orientales"
cl010216077;"clou décoratif";;;"SB 4920; AS 2110";"Département des Antiquités orientales"
cl010194892;"clou décoratif";;;"AS 3240";"Département des Antiquités orientales"
cl010194895;"clou décoratif";;;"AS 3236";"Département des Antiquités orientales"
cl010194907;"clou décoratif";;;"AS 3233";"Département des Antiquités orientales"
cl010194923;"clou décoratif";;;"AS 3231";"Département des Antiquités orientales"
cl010118351;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27187; MSK.76.70";"Département des Antiquités orientales"
cl010194910;"clou décoratif";;;"AS 3239";"Département des Antiquités orientales"
cl010118350;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27186; MSK.76.71";"Département des Antiquités orientales"
cl010194898;"clou décoratif";;;"AS 3237";"Département des Antiquités orientales"
cl010194916;"clou décoratif";;;"AS 3229";"Département des Antiquités orientales"
cl010194928;"clou décoratif";;;"AS 3238";"Département des Antiquités orientales"
cl010118354;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27190; MSK.74.368B";"Département des Antiquités orientales"
cl010118352;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27188; MSK.76.72";"Département des Antiquités orientales"
cl010118353;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27189; MSK.76.73";"Département des Antiquités orientales"
cl010194875;"clou décoratif";;;"AS 3226";"Département des Antiquités orientales"
cl010178582;"clou décoratif";;;"SB 4687; GS 4043";"Département des Antiquités orientales"
cl010216312;"pilon ; clou décoratif";;;"AS 11333";"Département des Antiquités orientales"
cl010216322;"pilon ; clou décoratif";;;"AS 11338";"Département des Antiquités orientales"
cl010216378;"pilon ; clou décoratif";;;"AS 11370";"Département des Antiquités orientales"
cl010194887;"clou décoratif";;;"AS 3234";"Département des Antiquités orientales"
cl010194890;"clou décoratif";;;"AS 3235";"Département des Antiquités orientales"
cl010216518;"clou décoratif ; clou";;"-4000 / -3000  (1e moitié IVe mill av. J.-C. [?] ; 2e moitié IVe mill av. J.-C.)";"SB 4917; AS 2137";"Département des Antiquités orientales"
cl010194879;"clou décoratif";;;"E 438; E 438";"Département des Antiquités orientales"
cl010136825;"vase ; clou décoratif";;"-2900 / -2700  (Dynastique archaïque I)";"AO 12120";"Département des Antiquités orientales"
cl010177326;"clou décoratif ; pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 3378";"Département des Antiquités orientales"
cl010188879;"clou décoratif";;;"SB 17962";"Département des Antiquités orientales"
cl010177323;"clou décoratif ; pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 3374";"Département des Antiquités orientales"
cl010177325;"clou décoratif ; pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 3377";"Département des Antiquités orientales"
cl010196656;"clou ; pommeau décoratif";;;"AS 690";"Département des Antiquités orientales"
cl010196073;"clou décoratif ; clou";;;SH083577-1;"Département des Antiquités orientales"
cl010502583;"clou ; clou décoratif ; cône de mosaïque";;;"AS. 1819";"Département des Antiquités orientales"
cl010241534;"clou ; pommeau décoratif";;;"S 115; S 115";"Département des Antiquités orientales"
cl010184210;"cône ; clou décoratif";;;"SB 11570; AS 3775";"Département des Antiquités orientales"
cl010194205;"pommeau décoratif";;;"GTZ 745";"Département des Antiquités orientales"
cl010137330;"tête de clou ; pommeau décoratif";;;"AO 12849; TG 2815";"Département des Antiquités orientales"
cl010216071;"clou décoratif ; cône de mosaïque";;;"AOD 403";"Département des Antiquités orientales"
cl010216073;"clou décoratif ; cône de mosaïque";;;"AOD 402";"Département des Antiquités orientales"
cl010216074;"clou décoratif ; cône de mosaïque";;;"AOD 404";"Département des Antiquités orientales"
cl010216075;"clou décoratif ; cône de mosaïque";;;"AOD 405";"Département des Antiquités orientales"
cl010216079;"clou décoratif ; cône de mosaïque";;;"AS 2607";"Département des Antiquités orientales"
cl010216080;"clou décoratif ; cône de mosaïque";;;"AS 2121";"Département des Antiquités orientales"
cl010216085;"clou décoratif ; cône de mosaïque";;;"AS 2116";"Département des Antiquités orientales"
cl010216087;"clou décoratif ; cône de mosaïque";;;"AS 2108";"Département des Antiquités orientales"
cl010216093;"clou décoratif ; cône de mosaïque";;;"AS 2123";"Département des Antiquités orientales"
cl010216094;"clou décoratif ; cône de mosaïque";;;"AS 2604";"Département des Antiquités orientales"
cl010216106;"clou décoratif ; cône de mosaïque";;;"AS 2608";"Département des Antiquités orientales"
cl010216107;"clou décoratif ; cône de mosaïque";;;"AS 2605";"Département des Antiquités orientales"
cl010216078;"clou décoratif ; cône de mosaïque";;;"C 422; C 422";"Département des Antiquités orientales"
cl010216088;"clou décoratif ; cône de mosaïque";;;"AS 2099";"Département des Antiquités orientales"
cl010216090;"clou décoratif ; cône de mosaïque";;;"AS 2115";"Département des Antiquités orientales"
cl010216091;"clou décoratif ; cône de mosaïque";;;"AS 2122";"Département des Antiquités orientales"
cl010216095;"clou décoratif ; cône de mosaïque";;;"AS 1577";"Département des Antiquités orientales"
cl010216096;"clou décoratif ; cône de mosaïque";;;"AS 2114";"Département des Antiquités orientales"
cl010216098;"clou décoratif ; cône de mosaïque";;;"AS 1452";"Département des Antiquités orientales"
cl010216099;"clou décoratif ; cône de mosaïque";;;"AS 2113";"Département des Antiquités orientales"
cl010216100;"clou décoratif ; cône de mosaïque";;;"AS 2118";"Département des Antiquités orientales"
cl010216101;"clou décoratif ; cône de mosaïque";;;"AS 2117";"Département des Antiquités orientales"
cl010216104;"clou décoratif ; cône de mosaïque";;;"AS 2120";"Département des Antiquités orientales"
cl010216105;"clou décoratif ; cône de mosaïque";;;"AS 1594";"Département des Antiquités orientales"
cl010216109;"clou décoratif ; cône de mosaïque";;;"AS 4564";"Département des Antiquités orientales"
cl010216081;"clou décoratif ; cône de mosaïque";;;"AS 2106";"Département des Antiquités orientales"
cl010216082;"clou décoratif ; cône de mosaïque";;;"AS 2105";"Département des Antiquités orientales"
cl010216083;"clou décoratif ; cône de mosaïque";;;"AS 11376";"Département des Antiquités orientales"
cl010216084;"clou décoratif ; cône de mosaïque";;;"AS 1593";"Département des Antiquités orientales"
cl010216086;"clou décoratif ; cône de mosaïque";;;"AS 4548";"Département des Antiquités orientales"
cl010216089;"clou décoratif ; cône de mosaïque";;;"AS 2101";"Département des Antiquités orientales"
cl010216092;"clou décoratif ; cône de mosaïque";;;"AS 2119";"Département des Antiquités orientales"
cl010216097;"clou décoratif ; cône de mosaïque";;;"AS 2104";"Département des Antiquités orientales"
cl010216102;"clou décoratif ; cône de mosaïque";;;"AS 2107";"Département des Antiquités orientales"
cl010216108;"clou décoratif ; cône de mosaïque";;;"AS 2125";"Département des Antiquités orientales"
cl010216131;"clou décoratif ; cône de mosaïque";;;"AS 11269";"Département des Antiquités orientales"
cl010216677;"clou décoratif ; cône de mosaïque";;;"AS 2466";"Département des Antiquités orientales"
cl010198681;"pommeau décoratif";;;"AS 13824";"Département des Antiquités orientales"
cl010181534;clou;;;"SB 8770; SAC 3152.1";"Département des Antiquités orientales"
cl010215957;clou;;;"AS 2610";"Département des Antiquités orientales"
cl010215958;clou;;;"AS 2127";"Département des Antiquités orientales"
cl010215967;clou;;;"AS 2130";"Département des Antiquités orientales"
cl010215969;clou;;;"AS 2131";"Département des Antiquités orientales"
cl010215970;clou;;;"AS 2126";"Département des Antiquités orientales"
cl010215974;clou;;;"AS 4565";"Département des Antiquités orientales"
cl010215978;clou;;;"AS 4553";"Département des Antiquités orientales"
cl010215979;clou;;;"AS 4567";"Département des Antiquités orientales"
cl010215980;clou;;;"AS 4561";"Département des Antiquités orientales"
cl010215981;clou;;;"AS 2128";"Département des Antiquités orientales"
cl010215982;clou;;;"AS 4560";"Département des Antiquités orientales"
cl010215984;clou;;;"AS 4558";"Département des Antiquités orientales"
cl010215987;clou;;;"AS 4552";"Département des Antiquités orientales"
cl010216497;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2135";"Département des Antiquités orientales"
cl010216509;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2139";"Département des Antiquités orientales"
cl010216511;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2142";"Département des Antiquités orientales"
cl010216632;clou;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 8780";"Département des Antiquités orientales"
cl010215956;clou;;;"AS 4554";"Département des Antiquités orientales"
cl010215962;clou;;;"AS 4559";"Département des Antiquités orientales"
cl010215966;clou;;;"AS 2611";"Département des Antiquités orientales"
cl010215975;clou;;;"AS 4566";"Département des Antiquités orientales"
cl010215983;clou;;;"AS 4556";"Département des Antiquités orientales"
cl010215985;clou;;;"AS 2129";"Département des Antiquités orientales"
cl010215988;clou;;;"AS 4555";"Département des Antiquités orientales"
