ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035100;"Portrait de Victor Lyon";"Baschet, Marcel";;"RF 31344, Recto; vol.26, p.317";"Département des Arts graphiques"
cl010066142;"Madame Victor Lyon";"Henner, Jean-Jacques ; France";1632;"RF 1961 46";"Département des Peintures"
cl010062712;"Portrait de Victor Lyon";"Baschet, Marcel ; France";;"RF 31 344 dess";"Département des Peintures"
cl020226581;"Maisons à Lyon";"BARBOT Prosper";1825;"RF 27833, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020037247;"Lyon - le Rhône";"André, Albert";1930;"RF 36074, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020504999;"Vue de Lyon";"SIGNAC Paul";;"RF 50857, 9";"Département des Arts graphiques"
cl020506138;"Relevé de voyage : Lyon";"HAZON Michel-Barthélemy";;"RF 50741, Recto";"Département des Arts graphiques"
cl010062665;"Hélène Loeb, future Mme Victor Lyon";"Merwart, Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 1961 94";"Département des Peintures"
cl020226580;"La Cathédrale de Lyon";"BARBOT Prosper";1825;"RF 27832, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020225301;"Portique ; plan ; balcon, à Lyon";"BARBOT Prosper";1820;"RF 26626, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020020511;"Pillage de l'arsenal de Lyon (7 février 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6200, Recto; Inv. français, t. XIII B 2011; vol.21, p.203";"Département des Arts graphiques"
cl020009692;"Allégorie de la Réconciliation de Lyon et de Rome";"Blanchet, Thomas";;"INV 23786, Recto; NIII 10186; MA 9634; vol.10, p.50";"Département des Arts graphiques"
cl020510017;"Pièce autographe, 28 juin 1876, Lyon";"Jongkind, Johan Barthold";1876;"A 1181, Recto; Inventaire Autographes C 1181";"Département des Arts graphiques"
cl020510016;"25 juin 1876, Lyon, à Jules et Pauline Fesser";"Jongkind, Johan Barthold";1876;"A 1180, Recto; Inventaire Autographes C 1180";"Département des Arts graphiques"
cl020590361;"L'Enseigne de Lyon";"Le Clerc, Sébastien";;"L 84 LR/2670 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020557928;"L'enseigne de Lyon";"Le Clerc, Sébastien";;"25682 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020509257;"(24 décembre 1839), Lyon, à Trimolet";"Daubigny, Charles-François";1839;"A 322, Recto; Inventaire Autographes C 322";"Département des Arts graphiques"
cl020225302;"Deux plans d'une église à Lyon";"BARBOT Prosper";1820;"RF 26627, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020230196;"Bonaparte relevant la ville de Lyon";"Révoil, Pierre";;"RF 41024, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020226582;"Maisons dans les faubourgs de Lyon";"BARBOT Prosper";1825;"RF 27834, Recto; vol.25, p.350";"Département des Arts graphiques"
cl010443221;"Statue équestre élevée à Lyon";"Delahaye, Pierre ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230926;"Paysage panoramique (près de Lyon)";"Flandrin, Hippolyte";;"RF 41431, 31; vol.31, p.72";"Département des Arts graphiques"
cl010441819;"Statue équestre élevée à Lyon";"Duvivier, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020545577;"Alphonse, cardinal de Lyon";"MELLAN Claude";;"15339 LR/ Recto; 7464; vol.7, p.72";"Département des Arts graphiques"
cl020545745;"Alphonse, archevêque de Lyon";MONCORNET;;"15506 LR/ Recto; 7584; vol.7, p.77";"Département des Arts graphiques"
cl020225304;"Façade de monument (prison de Roanne à Lyon)";"BARBOT Prosper";1820;"RF 26629, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020547190;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16651 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547191;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16652 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547188;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16649 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547189;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16650 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547192;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16653 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547193;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16654 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547185;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16646 LR/ Recto; 108056; vol.8, p.22";"Département des Arts graphiques"
cl020547186;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16647 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547187;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16648 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020510475;"8 juin 1719, Lyon, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1651, Recto; Inventaire Autographes C 1651";"Département des Arts graphiques"
cl020510476;"9 juin 1719, Lyon, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1652, Recto; Inventaire Autographes C 1652";"Département des Arts graphiques"
cl020547859;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17322 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547860;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17323 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547864;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17327 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547865;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17328 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547870;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17333 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547871;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17334 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020593850;"Loge des Changes de Lyon";"SELLIER François Noël";;"L 73 LR/137 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010449332;"Médaille offerte à Claude Martin, école de la Martinière à Lyon";"Dantzell, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449349;"Médaille offerte à Claude Martin, école de la Martinière à Lyon";"Dantzell, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020547858;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17321 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547861;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17324 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547862;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17325 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547863;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17326 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547866;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17329 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547868;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17331 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547869;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17332 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547872;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17335 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547873;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17336 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020593846;"Loge des Changes de Lyon";"BELLICARD Jérôme Charles";;"L 73 LR/133 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020547856;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17319 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547857;"Portrait du centenaire de Lyon";"Boissieu, Jean Jacques de";;"17320 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
