ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015060;"support d'offrandes ; autel";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 909; AF 861; Champollion n°70";"Département des Antiquités égyptiennes"
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010034936;"support d'offrandes ; autel à feu ; brasero";;"-1550 / -1069  (Nouvel Empire)";"E 16324";"Département des Antiquités égyptiennes"
cl010149130;support;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24271; M. 803";"Département des Antiquités orientales"
cl010136638;"vase ; support";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11887; TG 934";"Département des Antiquités orientales"
cl010140481;"support de vase";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 15705";"Département des Antiquités orientales"
cl010154298;"autel ; brûle-parfum ; table d'offrandes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29931";"Département des Antiquités orientales"
cl010011049;"relief mural";;"-2700 / -2195  (Ancien Empire)";"AF 8970";"Département des Antiquités égyptiennes"
cl010011045;"relief mural ; bloc de paroi";;"-1550 / -1295  (XVIIIe dynastie)";"E 33367; MG 14726";"Département des Antiquités égyptiennes"
cl010026514;"stèle cintrée ; stèle à trois registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 13482 quater; BN 29";"Département des Antiquités égyptiennes"
cl010165449;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4630; TSA 51";"Département des Antiquités orientales"
cl010124437;tablette;;"-2112 / -2004  (Ur III)";"AO 20055; AAS 106";"Département des Antiquités orientales"
cl010124426;tablette;;"-2112 / -2004  (Ur III)";"AO 20022; AAS 149";"Département des Antiquités orientales"
cl010165489;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4680";"Département des Antiquités orientales"
cl010165490;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4681";"Département des Antiquités orientales"
cl010165494;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4685";"Département des Antiquités orientales"
cl010165500;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4690";"Département des Antiquités orientales"
cl010165501;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4691";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010165493;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4684";"Département des Antiquités orientales"
cl010165496;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4687";"Département des Antiquités orientales"
cl010165491;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4682";"Département des Antiquités orientales"
cl010165492;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4683";"Département des Antiquités orientales"
cl010165495;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4686";"Département des Antiquités orientales"
cl010165498;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4689";"Département des Antiquités orientales"
cl010138112;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13404; DP 196";"Département des Antiquités orientales"
cl010166304;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5664; TCL 5,5664";"Département des Antiquités orientales"
cl010161002;tablette;;"-2112 / -2004  (Ur III)";"AO 3637; T 810";"Département des Antiquités orientales"
cl010144309;tablette;;;"AO 19554";"Département des Antiquités orientales"
cl010124633;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 29968";"Département des Antiquités orientales"
cl010136639;vase;;"-2700 / -2600  (Dynastique archaïque II)";"AO 11888; TG 1237";"Département des Antiquités orientales"
cl010120690;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13261; DP 53";"Département des Antiquités orientales"
