ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439421;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.851; HL MOUL 1226";"Service de l'Histoire du Louvre"
cl010439147;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.820; HL MOUL 1207";"Service de l'Histoire du Louvre"
cl010439886;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1793; HL MOUL 1706";"Service de l'Histoire du Louvre"
cl010439670;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3070; HL MOUL 1470";"Service de l'Histoire du Louvre"
cl010439427;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.824; HL MOUL 1236";"Service de l'Histoire du Louvre"
cl010439300;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.822; HL MOUL 1233";"Service de l'Histoire du Louvre"
cl010443051;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.752; HL MOUL 1803.02";"Service de l'Histoire du Louvre"
cl010439594;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3041; HL MOUL 1401.01";"Service de l'Histoire du Louvre"
cl010439597;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.519; HL MOUL 1420";"Service de l'Histoire du Louvre"
cl010439598;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1077; HL MOUL 1421.01";"Service de l'Histoire du Louvre"
cl010439606;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1874; HL MOUL 1586";"Service de l'Histoire du Louvre"
cl010439640;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.514; HL MOUL 1440.01";"Service de l'Histoire du Louvre"
cl010439667;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1458; HL MOUL 1467.01";"Service de l'Histoire du Louvre"
cl010439896;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2557; HL MOUL 1724.01";"Service de l'Histoire du Louvre"
