ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016686;figurine;;"époque indéterminée";"E 12778";"Département des Antiquités égyptiennes"
cl010003923;figurine;;;"E 26848; AM 1693 bis";"Département des Antiquités égyptiennes"
cl010183324;"vase ; figurine";;"-305 / 224  (Séleucide)";"SB 10636; N 514";"Département des Antiquités orientales"
cl010178556;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4655";"Département des Antiquités orientales"
cl010178552;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4646";"Département des Antiquités orientales"
cl010178557;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4658; GS 3971";"Département des Antiquités orientales"
cl010180826;figurine;;"-305 / 224  (Séleucide)";"SB 7454; X 22";"Département des Antiquités orientales"
cl010178553;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4647; GS 4308";"Département des Antiquités orientales"
cl010180822;figurine;;"-305 / 224  (Séleucide)";"SB 7449; F 118";"Département des Antiquités orientales"
cl010180824;figurine;;"-305 / 224  (Séleucide)";"SB 7452; S 278";"Département des Antiquités orientales"
cl010180823;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 7451; U 30";"Département des Antiquités orientales"
cl010180819;figurine;;"-305 / 224  (Séleucide)";"SB 7446; AS 7083";"Département des Antiquités orientales"
cl010359489;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11957; TG 219";"Département des Antiquités orientales"
cl010181335;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8465";"Département des Antiquités orientales"
cl010181334;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8463; AS 14532";"Département des Antiquités orientales"
cl010124739;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1612";"Département des Antiquités orientales"
cl010182040;figurine;;"-305 / 224  (Séleucide)";"SB 9297";"Département des Antiquités orientales"
cl010178159;figurine;;"-305 / 224  (Séleucide)";"SB 4339; GS 2336";"Département des Antiquités orientales"
